First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Calvin,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,8,11,549.52273738751,
Carson,Mcclelland,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,49,27,365.11265419211,
Neill,Campbell,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),8,11,456.96878525474,
Neill,Campbell,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,29,34,548.67148851129,
Neill,Campbell,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 4/5,20,23,546.48380214383,
Morgan,Stern,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,30,51,424.67564475897,
Morgan,Stern,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,30,51,420.87851871744,
Morgan,Stern,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,19,49,389.42689607917,
Morgan,Stern,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,19,49,389.42689607917,
Carson,Mcclelland,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,67,82,384.72854156939,
Carson,Mcclelland,Orbital Crit Series,2022-08-7,Men  M 1/2/3,12,7,,
Carson,Mcclelland,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,7,22,361.61546238828,
Carson,Mcclelland,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,22,59,343.69380081499,
Carson,Mcclelland,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,29,49,396.36193858099,
Carson,Mcclelland,Orbital Crit Series,2022-06-17,Men - M 1/2/3,16,9,343.50377350172,
Carson,Mcclelland,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,13,16,444.85298615406,
Carson,Mcclelland,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,66,32,345.56581672327,
Carson,Mcclelland,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,30,34,310.41479002257,
Carson,Mcclelland,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,18,22,455.59775930029,
Laura,Calvin,Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,4,9,464.32095750302,
Bailey,Scanlan,CSU Cobb Lake RR,2022-04-2,Women SW P-12,26,33,553.4951320397,
Devin,Jones,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,39,86,157.1875,
Devin,Jones,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,27,65,155.625,
Devin,Jones,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,46,80,113.125,
Devin,Jones,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,33,83,113.96341463415,
Devin,Jones,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,75,86,128.02325581395,
Devin,Jones,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,32,44,371.47037537771,
Katie,Sorrell,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,37,55,465.38461538462,
Devin,Jones,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,33,56,354.24674851716,
Devin,Jones,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,34,69,219.5,
Martin,Houlihan,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 50+ Cat 1/2/3/4,4,9,472.57184398278,
Devin,Jones,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,47,76,350.32575823098,
Devin,Jones,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,51,68,353.48005970037,
Lang,Reynolds,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,35,44,357.68692476743,
Colin,Kirila,Herbalife Criterium Series,2020-08-25,Cat 4/5,39,19,529.62119598824,
Gionvanni,Vasta,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,5,34,349.175125,
Carson,Mcclelland,Hincapie Spring Series,2020-03-8,Men Cat 3,10,19,434.74,
Austin,Moss,Hincapie Spring Series,2020-03-8,Men Cat 3,14,19,459.65274074074,
Nicholas,Able,Hincapie Spring Series,2020-03-8,Men 40+ Masters,132,68,511.695078125,
Lang,Reynolds,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,21,29,436.46787179487,
Gionvanni,Vasta,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,22,29,443.02328205128,
Austin,Moss,Hincapie Spring Series,2020-03-7,Men Cat 3,2,14,413.7117962963,
Nicholas,Able,Hincapie Spring Series,2020-03-7,Men 40+ Masters,21,63,374.16983333333,
Devin,Jones,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,4,33,323.76752465738,
Devin,Jones,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,4,48,322.73202083333,
Devin,Jones,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,10,52,333.72223602002,
Sarah,Hoots,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,42,43,480.02015873016,
Devin,Jones,Dahlonega Gold Criterium,2019-09-28,Men Pro/Cat 1/2/3,11,20,362.225,
Florence,Howden,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,5,34,361.81797621806,
Devin,Jones,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,6,61,336.42804312076,
Florence,Howden,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,6,26,373.09699543427,
Devin,Jones,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,5,47,330.43866666667,
Florence,Howden,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,6,33,361.15953997766,
Devin,Jones,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,5,58,321.93968153474,
Florence,Howden,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,12,34,401.80753676471,
Devin,Jones,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,21,61,400.38262777778,
Florence,Howden,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,8,34,343.62170588753,
Devin,Jones,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,25,61,350.40434709837,
Florence,Howden,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,3,13,459.35444444444,
Nicholas,Able,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,9,11,446.8809,
Jenny,Leiser,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,14,22,461.66344661599,
Jenny,Leiser,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,12,18,480.17077160494,
Matthew,Capps,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,10,23,428.8188951049,
Nicholas,Able, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,14,16,472.44865280688,
Matthew,Capps, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,15,18,508.29814814815,
Jenny,Leiser, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,12,18,479.10299382716,
Peter,Jasnoch,Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,11,33,383.94011538462,
Peter,Jasnoch,Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,2,25,296.53229772376,
Matthew,Capps,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,22,26,450.91866067051,
Keith,Mrochek,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,2,27,341.64907692308,
Matthew,Capps,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,11,27,402.33505177515,
Jenny,Leiser,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,8,12,448.49527777778,
Jenny,Leiser,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,7,13,438.55,
Lang,Reynolds,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,11,33,314.940125,
Ross,Martin,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,32,33,453.29975,
Lang,Reynolds,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,10,33,342.90156640625,
Ross,Martin,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,26,33,410.0265625,
Nicholas,Able,Greenville Spring Series,2018-03-10,Men Cat 3,13,26,425.97936194017,
Martin,Houlihan,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,23,40,460.96646962534,
Jenny,Leiser,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,2,25,409.15126523846,
Laura,Calvin,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,7,25,449.20222934493,
Jenny,Leiser,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,2,33,407.68997916667,
Laura,Calvin,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,10,33,472.8018125,
Nicholas,Able,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,34,43,453.21742222222,
Nicholas,Able,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,36,46,418.85859906275,
Jenny,Leiser,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,1,33,392.93181613672,
Laura,Calvin,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,17,33,546.91,
Jenny,Leiser,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,4,33,428.42325788217,
Laura,Calvin,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,7,33,448.18918243101,
Nicholas,Able,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,36,47,445.40300757576,
Jenny,Leiser,Greenville Spring Series,2018-02-25,Women Women1/2/3/4,15,22,523.880256718,
Martin,Houlihan,Greenville Spring Series,2018-02-24,Men Cat 4,27,37,504.833,
Nicholas,Able,Greenville Spring Series,2018-02-24,Men Cat 3,13,35,410.02222727273,
Laura,Calvin,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,17,27,504.81054291969,
Jenny,Leiser,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,20,27,536.64470010945,
Nicholas,Able,Greenville Spring Series,2018-02-17,Men Cat 3,19,31,443.8509047619,
Jenny,Leiser,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,16,23,470.098,
Danielle,Nelson,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,17,18,557.75805555556,
Sarah,Matchett,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,18,18,571.57777777778,
Danielle,Nelson,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,12,20,469.40433333333,
Sarah,Matchett,Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,9,20,426.40946666667,
Danielle,Nelson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,29,37,502.94722222222,
Danielle,Nelson,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,27,35,497.66238235294,
Sarah,Matchett,Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,14,19,538.69340740741,
Danielle,Nelson,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,7,15,471.36766666667,
Danielle,Nelson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 3/4/5 Women,1,6,457.677,
Danielle,Nelson,Caromont Criterium,2017-04-23,Women Cat 3/4/5,3,20,443.45085185185,
Danielle,Nelson,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,11,33,505.3573125,
Danielle,Nelson,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,3,15,461.60261904762,
Ashley,Parlett,Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,5,15,490.82157142857,
Ashley,Parlett,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,11,19,524.79579166667,
Danielle,Nelson,Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,13,19,554.81158333333,
Ashley,Parlett,Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,13,13,659.91002285439,
Andrew,Yoder,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,20,36,425.34569230769,
At,Stamp,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Eddy Mercx,4,9,367.8375,
Andrew,Yoder,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 1/2,1,1,,
Andrew,Yoder,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,7,37,296.41038235294,
Marianne,Holt,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,8,18,459.54873084575,
Shane,Martin, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,30,64,343.86171153846,
Marianne,Holt, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,2,11,417.21466647578,
Shane,Martin,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,58,105,367.59397826087,
Marianne,Holt,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,11,13,545.18577777778,
Shane,Martin,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,18,37,311.59410185185,
Shane,Martin,Dilworth Criterium,2016-04-9,Men Master 40+ Open,2,31,282.78188888889,
Sarah,Matchett,Dilworth Criterium,2016-04-9,Women Senior,5,15,406.9165,
Shane,Martin,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,18,37,311.59410185185,
Shane,Martin,Dilworth Criterium,2016-04-9,Men Master 40+ Open,2,31,282.78188888889,
Sarah,Matchett,Dilworth Criterium,2016-04-9,Women Senior,5,15,406.9165,
Marianne,Holt,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,8,12,454.93161411458,
Shane,Martin,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,33,62,345.2499,
Shane,Martin,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,42,53,447.88184084288,
Shane,Martin,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,59,78,402.23196584779,
Shane,Martin,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,23,23,422.77252510842,
Shane,Martin,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,25,47,,
Marianne,Holt,Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,8,9,492.622,
Marianne,Holt,Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,9,10,461.5054,
Marianne,Holt,Race For Humanity - RR,2016-01-23,Women Pro/Cat 1/2,7,8,474.8355,
Peter,Jasnoch,Greenville Spring Series,2015-02-28,Men 35+ Cat 5,1,12,390.97,
Peter,Jasnoch,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,2,16,419.95694444444,
Shane,Martin,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,3,32,292.40208333333,
Peter,Jasnoch,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,1,23,390.97,
Shane,Martin,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,4,25,286.24927083333,
Shane,Martin,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,6,31,324.16820833333,
Shane,Martin,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,1,43,282.91966666667,
Gregory,Thompson,Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,12,17,401.47319277581,
Peter,Jasnoch,Falls Lake Road Race,2014-08-23,Men  Cat4/5,28,52,468.07714927536,
Mark,Fontanilla,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,66,77,403.55483333333,
Gregory,Thompson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,16,19,320.21207330447,
Mark,Fontanilla,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,28,38,375.82401442544,
Gregory,Thompson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,8,24,296.63463636364,
Gregory,Thompson,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,17,80,269.21478605067,
