Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,376.81145653954,307.44005272841,
Men Cat 3/4  ,2,44813,Isaac,Porterfield,Dark Horse Racing,,342580,416.61,313.52272197648,
Men Cat 3/4  ,3,75411,Brady,Reed,Baylor University,,387057,342.62,319.60539122455,
Men Cat 3/4  ,4,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,365.07349041828,325.68806047263,
Men Cat 3/4  ,5,44526,Alex,Rodriguez,Neoteric Racing,,80049,343.19759208362,331.7707297207,
Men Cat 3/4  ,6,75849,Marc,Strong,Joe's Pro Bikes,,63705,350,337.85339896877,
Men Cat 3/4  ,7,61196,Mark,Brown,Bike Barn Texas,,334366,383.08,343.93606821685,
Men Cat 3/4  ,8,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,385.09,350.01873746492,
Men Cat 3/4  ,9,78766,Connor simmons,?,,,386911,355.54,356.10140671299,
Men Cat 3/4  ,10,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,357.76,362.18407596107,
Men Cat 3/4  ,11,44817,Bertram,Jernejcic,787 Racing,,367596,362.21876177777,368.26674520914,
Men Cat 3/4  ,12,44654,Matt,Demartino,Team Yacht Club,,306370,350,374.34941445721,
Men Cat 3/4  ,13,49809,Brian,Pitre,Driveway Series Racing,,335876,382.23712681743,380.43208370528,
Men Cat 3/4  ,14,48606,Colin,Bromley,,,338512,386.38587792152,386.51475295336,
Men Cat 3/4  ,15,45495,James,Dubois,Bike World Racing,,348144,338.26,392.59742220143,
Men Cat 3/4  ,16,21014,Travis,Turner,787 Racing,,366790,413.78056603545,398.6800914495,
Men Cat 3/4  ,17,48463,Alex,Vogt,Comanche Racing,,335460,409.67891885899,404.76276069758,
Men Cat 3/4  ,18,27599,Gabriel,Ortiz,Oak Cliff Bicycle Company,,388796,371.46,410.84542994565,
Men Cat 3/4  ,19,75834,Keith,Shelly,VooDoo Racing,,394453,398.41,416.92809919372,
Men Cat 3/4  ,20,44578,Ben,Cross,,,366433,350,423.0107684418,
Men Cat 4/5  ,1,75574,Marc,Coppedge,Team Yacht Club,,142133,367.68056186613,366.03217960019,
Men Cat 4/5  ,2,98138,Michael,Lori,,,428480,450,372.2083560784,
Men Cat 4/5  ,3,13496,Michael,Jones,ATC Racing,,418085,466.89829159351,378.38453255661,
Men Cat 4/5  ,4,48606,Colin,Bromley,,,338512,386.38587792152,384.56070903482,
Men Cat 4/5  ,5,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,455.49240302032,390.73688551303,
Men Cat 4/5  ,6,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,396.91306199125,
Men Cat 4/5  ,7,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,408.60589430516,403.08923846946,
Men Cat 4/5  ,8,21014,Travis,Turner,787 Racing,,366790,413.78056603545,409.26541494767,
Men Cat 4/5  ,9,89847,Jurgen,Gruber,VooDoo Racing,,406116,425.06734269187,415.44159142588,
Men Cat 4/5  ,10,90657,Seamus,Donohoe,,,407851,426.03448464075,421.61776790409,
Men Cat 4/5  ,11,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,471.15,427.7939443823,
Men Cat 4/5  ,12,70111,Cosme,Ramirez,Ghisallo Foundation,,394784,390.33195614035,433.97012086052,
Men Cat 4/5  ,13,96102,Victor,Kronberg,,,384241,450,440.14629733873,
Men Cat 4/5  ,14,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,446.32247381694,
Men Cat 4/5  ,15,69626,Robert,Mcdonald,787 Racing,,383985,466.52,452.49865029515,
Men Cat 4/5  ,16,90677,Nicholas,Sterghos,,,362176,421.84229976852,458.67482677336,
Men Cat 4/5  ,17,72949,Christopher,Howard,Soler's Sports,,395305,462.3815068947,464.85100325157,
Men Cat 4/5  ,18,44561,Weston,Giunta,Violet Crown,,306073,430.52295904024,471.02717972979,
Men Cat 4/5  ,19,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,414.61347946669,477.203356208,
Men Cat 4/5  ,20,89845,Allan,Watkins,,,382547,429.55340412386,483.37953268621,
Men Pro/Cat 1/2/3  ,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,207.42,178.721,
Men Pro/Cat 1/2/3  ,2,27607,Logan,Hutchings,Boneshaker Project,,381170,204.31,185.81839317805,
Men Pro/Cat 1/2/3  ,3,44729,Devin,Carroll,,,227547,228.81,192.9157863561,
Men Pro/Cat 1/2/3  ,4,78791,Michael ,Sheehan,Boneshaker Project,,323876,219.05,200.01317953415,
Men Pro/Cat 1/2/3  ,5,70051,Tristan,Uhl,ATC Racing,,168160,174.38,207.1105727122,
Men Pro/Cat 1/2/3  ,6,24272,David,Wenger,Super Squadra,,89282,255.9,214.20796589024,
Men Pro/Cat 1/2/3  ,7,44607,Carson,Lange,VooDoo U23,,349134,257.72390248586,221.30535906829,
Men Pro/Cat 1/2/3  ,8,25058,Brant,Speed,Driveway Series Racing,,240584,223.54,228.40275224634,
Men Pro/Cat 1/2/3  ,9,20299,Stefan,Rothe,ELBOWZ Racing,,205741,224.17,235.50014542439,
Men Pro/Cat 1/2/3  ,10,19825,Meredith,Miller,Chicken and Waffles Racing,,254,242.59753860244,242.59753860244,
Men Pro/Cat 1/2/3  ,11,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,260.59,249.69493178049,
Men Pro/Cat 1/2/3  ,12,20269,Colt,Trant,Matrix/RBM,,223670,269.56247969208,256.79232495854,
Men Pro/Cat 1/2/3  ,13,44466,Phil,Wikoff,Super Squadra,,117896,193.51,263.88971813659,
Men Pro/Cat 1/2/3  ,14,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,294.35,270.98711131464,
Men Pro/Cat 1/2/3  ,15,36967,Cj,Hebert,Bat City Cycling,,284873,227.22624960403,278.08450449268,
Men Pro/Cat 1/2/3  ,16,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,271.76513248316,285.18189767073,
Men Pro/Cat 1/2/3  ,17,24341,John,Ryan,Knobbies & Slicks Bike Shop,,240838,303.44,292.27929084878,
Men Pro/Cat 1/2/3  ,18,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,358.66,299.37668402683,
Men Pro/Cat 1/2/3  ,19,1060,Troy,Kimball,Crest/RBM Cycling,,118576,280.12,306.47407720488,
Mixed Cat 4/5 Junior 9-18,1,88693,Bradyn,Lange,,,429882,600,427.23387129329,
Mixed Cat 4/5 Junior 9-18,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,471.15,449.35188967996,
Mixed Cat 4/5 Junior 9-18,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,501.82,471.46990806664,
Mixed Cat 4/5 Junior 9-18,4,90675,John,Ketterhagen,787 Racing,,402675,480.71428571429,493.58792645331,
Mixed Cat 4/5 Junior 9-18,5,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,525.34996590909,515.70594483998,
Mixed Cat 4/5 Junior 9-18,6,96054,Tallon,Pemberton,,,357733,600,537.82396322665,
Mixed Cat 4/5 Junior 9-18,7,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,501.82192750039,559.94198161333,
Mixed Cat 4/5 Junior 9-18,8,96061,Jaylen,Lee,T3Multisports,,396809,600,582.06,
Mixed Cat 4/5 Junior 9-18,9,75826,Kasey,Copley,T3Multisports,,393669,488.57142857143,604.17801838667,
Mixed Cat 4/5 Junior 9-18,10,96057,Adin,Jose,,,425398,600,626.29603677335,
Mixed Cat 4/5 Junior 9-18,11,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,600,648.41405516002,
Mixed Cat 4/5 Junior 9-18,12,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,600,670.53207354669,
Mixed Cat 4/5 Junior 9-18,13,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.06,692.65009193336,
Mixed Cat 4/5 Junior 9-18,14,36680,Andrew,Anderson,,,430686,374.25,714.76811032004,
Mixed Cat 4/5 Junior 9-18,15,96053,Matthew,Vannewkirk,787 Racing,,419134,600,736.88612870671,
WoMen  ,1,90660,Julie,Stupp,,,413712,504.03583333333,369.82243336498,
WoMen  ,2,70036,Samantha,Runnels,ATC Racing,,385660,457.34,381.64571814674,
WoMen  ,3,44346,Kathryn,Hunter,ATC Racing,,337604,351.44699902235,393.4690029285,
WoMen  ,4,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,343.63,405.29228771027,
WoMen  ,5,45693,Marla,Briley,ATC Racing,,357736,496.46864814815,417.11557249203,
WoMen  ,6,48459,Rheannon,Cunningham,River City Market Racing,,252159,468.01025575397,428.93885727379,
WoMen  ,7,44351,Suzy,Snell,Colavita Racing,,338844,453.1221754806,440.76214205556,
WoMen  ,8,70040,Anne,Flanagan,ATC Racing,,386060,479.64191421708,452.58542683732,
WoMen  ,9,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,424.11,464.40871161909,
WoMen  ,10,44776,Karla,Gendler,,,330120,515.59,476.23199640085,
WoMen  ,11,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,433.74316666667,488.05528118261,
WoMen  ,12,78785,Alexis,Hamilton,Colavita Racing,,315452,672.4564506734,499.87856596438,
WoMen  ,13,75817,Leila,Kasprzyk,River City Market Racing,,287450,528.5,511.70185074614,
WoMen  ,14,88573,Crystal,Horn,Ham Cycles,,408041,550.64565340909,523.52513552791,
WoMen  ,15,90665,Meredith,Gardner,,,359811,662.35186363636,535.34842030967,
WoMen  ,16,130771,Pam,Downs,Colavita Racing,,366201,559.83585984848,547.17170509143,
WoMen  ,17,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,727.40646944444,558.9949898732,
WoMen  ,18,44810,Hailey,Howe,T3Multisports,,346304,546.33,570.81827465496,
WoMen  ,19,98144,Arlyn,Robinson,T3Multisports Cycling,,291572,450,582.64155943672,
WoMen  ,20,98145,Malorie,Bacon,,,,450,594.46484421849,
