First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Parker,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,15,28,402.75501302083,
Reid,Parker,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,15,28,400,
Reid,Parker,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,16,28,407.93878477527,
Reid,Parker,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,5,28,357.14285714286,
Parker,Reid,2020 Icebreaker Time Trial ,2020-03-7,Men Master 35-39 Cat 4/5,1,5,,
Derek,Reeves,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,13,47,381.80821428571,
James,Wood,Poulsbo Twilight Criterium,2017-06-3,Men Collegiate A,2,7,,
James,Wood,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,24,40,439.57303234012,
Debbie,Prouty,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 1/2,4,5,,
Diana,Ramos,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Pro/Cat 1/2,4,4,,
Stephanie,Cucaz,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,39,63,446.54684408602,
Jed,Young,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,11,14,382.06027936508,
Abigail,Aldridge,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,15,27,379.84902564103,
Dennis,Moore,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,24,27,560.26787283999,
Thomas,Talley,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,16,16,440.98892533022,
Selby,Holler,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,21,22,487.8718030303,
Moore,Dennis,Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,16,19,550.59739289482,
Kacey,Campbell,Eugene Roubaix,2013-04-27,Men 5,2,25,431.81818181818,
Selby,Holler,Sunny King Criterium,2012-04-21,Men Cat 4  ,26,54,396.54287675982,
Ryan,Couture,Sunny King Criterium,2012-04-21,Men Cat 4  ,42,54,455.37077364368,
Ray,Fararo,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,13,31,388,
Thomas,Talley,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,16,31,400,
Mark,Miller,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,22,31,424,
