Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,2,24,415.24839021164,
Alabama State Road Race Championship,2014-09-6,Men  Cat 4,3,8,427.94821988212,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,14,93,321.76156986899,
Sunny King Criterium,2015-03-28,Men Cat 3,34,44,415.21388762626,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,1,54,313.34116666667,
Fouche Gap Road Race,2015-04-4,Men Cat 3,2,29,314.30859722222,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,DNF,32,342.17094679772,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,3,15,290.57333333333,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,21,62,309.95727419355,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,15,39,317.3267037037,
Dalton Road Race,2015-05-3,Men PRO/1/2,11,14,325.33578571429,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,19,39,367.4861,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,4,21,262.60733333333,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,10,32,309.47302083333,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,DNF,25,387.34272222222,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,5,26,295.55744444444,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,68,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,18,74,230.14135586546,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,DNF,74,403.29631822495,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,48,58,361.83031609021,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,21,57,366.60333333333,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,21,37,356.6312202381,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,DNF,34,402.50511458333,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,36,57,414.82789393939,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,22,38,418.31194444444,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,23,50,348.86461814612,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,34,44,431.46415833333,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,10,84,248.03876190476,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,5,84,271.17064389803,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,25,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,16,81,288.45444882799,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,12,87,230.50863176099,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,23,29,426.93694444444,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,30,45,434.25894736842,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,29,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,2,39,311.07987962963,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,132,146,365.83554794521,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,92,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,92,125,335.51481451613,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,113,124,360.06529032258,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,68,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,DNF,122,379.09779320988,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,51,66,477.67201190476,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Pro/Cat 1/2/3,DNF,27,413.09743333333,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Pro/Cat 1/2/3,21,26,406.507,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,4,19,306.57388888889,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,25,33,409.80425,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,55,65,378.64309375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,42,99,286.18027777778,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,52,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,56,80,286.8763735042,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,87,83,368.95767948718,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,57,78,289.515,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,110,80,355.93800483418,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,110,78,291.77909427242,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,91,80,338.87385416667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,DNF,73,400.756703125,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,4,22,303.92148484848,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,4,45,291.40117857143,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,8,18,367.21922222222,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,25,55,356.29868181818,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,8,47,291.83565217391,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,26,36,366.25465740741,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,36,42,399.187,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,19,25,375.38988016682,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,5,19,358.59440143298,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,12,15,390.26019047619,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,29,34,444.93340196078,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,9,28,340.53483333333,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,14,54,358.3813735119,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,29,40,433.27694444444,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,12,44,353.05872708333,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,31,50,424.25576214803,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,12,26,397.4821,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,56,79,424.41153535354,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,25,28,175.57692307692,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,30,40,414.30174243545,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,12,44,217.82043031449,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,24,48,258.72641634784,
WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Senior Cat 1/2,3,7,151.66666666667,
