Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,2,14,496.52414285714,
Houston Grand Crit,2013-05-5,Women Cat 4,6,18,549.97970280515,
Fayetteville Stage Race - TT,2014-03-15,Women Cat 4  ,5,5,,
Fayetteville Stage Race - RR1,2014-03-15,Women Cat 4  ,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,13,24,500.295,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,2,24,423.29643055556,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,2,22,385.48696969697,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,5,22,445.11236005674,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,54,81,443.78795357343,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,54,81,431.22963541667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,27,77,368.76101190476,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,11,54,339.01817338217,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,37,53,414.28624690916,
PURE Austin Driveway Series,2016-09-22,Women  Open,2,13,383.43893333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,7,22,402.39519047619,
The Fort Hood Challenge Day 2,2016-09-25,Women Junior 17-18 Open,1,1,,
KingRacingGroup Thursday Night Crits,2017-03-9,Women Cat 2/3/4,1,3,,
Tour of Corsicana - Crit,2017-03-11,Women Open,15,22,508.39795454545,
Tour of Corsicana - TT,2017-03-11,Women Open,14,22,524.79262793182,
Tour of Corsicana - RR,2017-03-12,Women Open,3,22,393.19918518519,
Tour of Corsicana - GC,2017-03-12,Women Open,13,22,495.81474903392,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,19,54,370.99248026316,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,33,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,37,49,427.91331447368,
