Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,15,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,46,67,226.38453131525,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,26,68,,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,37,65,206.09113636364,
New Britain Criterium,2009-07-12,Pro 123                       ,23,60,262.62597826087,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,53,93,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,47,84,296.95375,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,64,120,240.86597194222,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,31,67,189.12316842378,
Tour of Somerville,2010-05-31,Men 02   ,27,94,230.0842469107,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,33,84,251.05376666667,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,25,103,184.29655172414,
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,31,46,226.25,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
New Britain Criterium,2011-07-10,Pro1-2                ,29,81,256.2397979798,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,88,111,324.32759183673,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,12,53,193.38541666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,18,48,213.625,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,18,48,213.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,24,25,244.71875,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,27,30,230.16379750724,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,39,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,24,48,165.05830713644,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Pro/Cat 1/2/3  ,1,12,164.15625,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,6,55,223.36956521739,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,28,40,319.609375,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,27,54,185.44633778102,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,23,32,202.42647535937,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,23,70,233.38712988659,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,22,55,231.36044836118,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,42,45,318.89804147927,
Road Nationals Day 3,2012-06-22,Men  Elite ,76,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Florida Pro Cycle Cup,2013-03-3,Men Pro/Cat 1/2/3  open,3,15,198.65767236794,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,21,37,246.67337705906,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,27,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,6,72,171.14151133293,
Rosewood Series,2013-03-31,Men Cat 1/2/3,3,27,221.06022727273,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,24,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,14,45,215.2915,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,7,26,219.54844871795,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,5,19,220.38546296296,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,34,60,267.52009722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,43,83,312.24881707317,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,44,113,215.72319345238,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,23,39,285.24697368421,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,5,21,208.91816666667,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,21,65,348.802859375,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,31,32,390.6640625,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,23,62,317.12966129032,
Delray Beach Twilight Festival,2014-03-22,Cat 1/2,9,21,275.83779136905,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,12,27,323.41109065755,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,15,38,315.51166666667,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,8,26,275.89215384615,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,50,58,275.85091954023,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,45,73,254.82781481481,
Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,1,24,212.22233333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,6,17,270.5505,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,2,20,244.821125,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,75,132,291.4545877193,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,6,20,258.67233333333,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,15,37,283.44321111592,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,21,33,305.19577901027,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,10,34,268.09395756674,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,17,28,317.92650226298,
CSU Rams Crit ,2015-03-22,Men SM P-12,28,51,311.92925196939,
Louisville Criterium,2015-04-4,Men SM P-12,29,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,14,64,255.767807072,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,32,56,301.22583333333,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,28,55,308.71,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,1,53,248.10933333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,30,51,307.53826814488,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,3,51,265.37029333333,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,13,48,285.12825757576,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,14,45,272.60401241147,
Superior Morgul - TT,2015-05-15,Men SM P-12,34,51,297.11056,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,10,67,241.0932162868,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
City Park Crit,2015-05-30,Men SM P-12,DNF,38,371.637,
Deer Trail Road Race,2015-05-31,Men SM P-12,11,52,248.83052631579,
Sunshine Hill Climb,2015-06-6, Men SM P-12,23,41,269.05673333333,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,22,31,309.70586666667,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,27,29,381.91557142857,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,20,27,308.58,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,25,27,369.46349836076,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,18,19,317.12681481481,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,29,36,288.30585949916,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,46,71,303.97520753791,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,18,73,216.10549537037,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,29,70,300.09994949495,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,29,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,28,60,292.03043042489,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,5,35,249.39952380952,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,10,33,293.5881547619,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,5,39,277.21644736842,
Frostbite TT,2016-03-5,SM-P-1-2,6,19,218.65592592593,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,9,43,226.07369047619,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,18,43,305.19965079365,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,2,43,260.4,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,2,38,233.55475671758,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,10,48,261.95964912281,
CU Buff Time Trial,2016-04-9,SM 1-2,5,17,233.49433333333,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,87,93,402.35220454545,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,45,101,325.18830434783,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,2,102,214.64964666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,4,102,273.61075510204,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,22,102,285.90548888889,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,43,62,349.7129736822,
Superior Morgul - TT,2016-05-20,Men SM P-12,3,48,173.48916666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,2,69,248.00380555556,
Superior Morgul - RR,2016-05-22,Men SM P-12,12,69,269.62960869565,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,18,45,322.97654901961,
Hygiene Time Trail,2016-06-25,SM 1-2,3,20,195.04226666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,6,35,280.83281944444,
Longmont Criterium ,2016-07-10,Men SM P-12,16,58,301.3655275394,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,31,87,337.41579069883,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,2,71,276.36962425595,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,7,14,216.76930952381,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,40,59,400.26204347826,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,7,62,196.89860215054,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,26,62,319.22488888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,12,58,299.76382808957,
Frostbite Time Trial,2017-03-4,SM 1-2-3,5,23,196.38033333333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,8,76,280.69987942708,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,2,52,272.30047790031,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,8,52,305.84285897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,13,49,322.28236844704,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,7,48,313.31271079292,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,6,17,306.54,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,11,39,305.15637512012,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,11,34,306.61744117647,
Louisville Criterium,2017-04-23,Men SM P-123,7,42,300.51469731992,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,10,70,332.35370833333,
OZ Road Race,2017-05-6,Men SM P-123,DNF,34,426.24619444444,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,5,27,190.37430769231,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,25,60,317.99807246377,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,26,42,373.91689473684,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,6,37,296.40292592593,
Best on Hess Time Trial,2017-06-10,Men SM P-123,5,13,227.14685664999,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,22,61,352.87236231884,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,35,73,354.72302,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,27,52,344.08301,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,DNF,29,365.2087,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,86,93,451.5092826087,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,24,75,340.43210810811,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,7,47,308.66645652174,
FrostBite TT,2018-03-3,Men SM P-12,3,10,257.67839432248,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,17,68,312.42301449275,
Louisville Criterium,2018-03-31,Men Pro-12,22,80,320.15673333333,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,6,19,314.088,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,19,30,387.89163883929,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,2,25,267.04545833333,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,8,24,278.09697526042,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,3,24,278.21367708333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,10,24,342.32786666667,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,9,21,332.57433787327,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,4,12,264.997,
Superior Morgul Time Trial,2018-05-19,Men P-12,5,11,235.1636,
Superior Morgul Road Race,2018-05-20,Men P-12,18,40,352.49273333333,
City Park Criterium,2018-06-2,Men Senior P-12,6,46,336.25700491898,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,5,40,310.56189215686,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,12,29,367.02642857143,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM P-12,3,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM P-12,4,14,233.96464244662,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,14,51,348.06046440972,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,17,93,311.19622030651,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,8,43,309.63409382458,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,59,100,410.55607638889,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,30,91,359.76028409091,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,16,78,338.41289189189,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,44,67,421.48438709677,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,7,16,348.6999047619,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,13,16,402.11428571429,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,12,35,322.0990625,
Louisville Criterium,2019-03-23,SM 1-2,12,55,303.17974358974,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,21,60,420.8241025641,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM P-12,6,13,289.52338888889,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,18,50,351.58511363636,
CSU Oval Criterium,2019-04-14,SM Pro-12,10,39,337.33049509804,
Koppenberg Road Race,2019-04-28,Men 1-2,7,33,333.43167528329,
Tour of the Gila,2019-05-1,Men Cat1/2,2,34,311.27307726966,
Tour of the Gila,2019-05-2,Men Cat1/2,6,34,311.32058823529,
Tour of the Gila,2019-05-3,Men Cat1/2,8,34,263.62169407517,
Tour of the Gila,2019-05-4,Men Cat1/2,18,34,371.28610229723,
Tour of the Gila,2019-05-5,Men Cat1/2,16,33,354.53223078238,
Tour of the Gila,2019-05-5,Men Cat1/2,5,31,315.84551687137,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,6,10,239.075,
Superior Morgul Road Race,2019-05-19,Men SM P-12,6,28,305.85148148148,
City Park Criterium,2019-06-1,Men SM P-12,9,40,322.20842592593,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 1-2 Pro/Cat 1/2,2,5,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,6,33,327.10179487179,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,6,14,270.79566499619,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,11,12,336.44355394128,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,24,46,374.56754166667,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,9,26,342.90205555556,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,6,16,309.11703096961,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,2,43,313.35909090909,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,3,37,304.31588235294,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,2,28,284.53288888889,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 2/3,86,98,469.09904081633,
The Gateway Cup,2019-09-1,Men Cat 2/3,21,83,336.79208536585,
The Gateway Cup,2019-09-2,Men Cat 2/3,57,75,450.1360483871,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,DNF,19,425.28890428864,
Frostbite Time Trial,2020-04-30,Men SM Pro-12,4,6,353.265,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,8,34,332.22716642715,
CSP #5,2020-08-30,Men SM P-123,3,28,302.1007037037,
Louisville Criterium,2021-03-20,Men Senior SM P-12,23,53,153.69047619048,
Cobb Lake Road Race,2021-04-18,SM 1-2,14,36,413.81219955997,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,9,22,323.39205535513,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,10,61,301.41608455452,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,8,14,348.35036477224,
Colorado Time Trial Championships,2021-06-12,Men SM P-12,6,11,152.5,
Dove Valley Criterium,2021-06-14,SM P-12,3,18,92.142857142857,
Longmont Criterium,2021-07-11,Men SM P-12,9,24,156.07142857143,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,5,24,182,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,3,9,313.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,6,26,308,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,6,18,315.85714285714,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,2,28,173,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,8,27,424.52524038462,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,2,28,389.25,
Sunshine Hill Climb,2021-09-26,Men SM 1-2,8,15,450,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,1,28,166.7869028199,
2021 Sugar House Criterium,2021-10-2,Men Masters 35-39 Cat 1/2/3/4,1,4,,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,4,63,220.09404506608,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men SM P-12,12,35,200.36497670548,
NOCO Criterium,2022-04-9,Men Senior SM P-12,3,35,166.94683193131,
Pueblo Classic Crit,2022-04-23,Men SM P-12,19,35,287.25552683747,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,20,45,309.11197029223,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM P-12,2,13,180.88458913376,
Louisville Criterium,2022-05-14,Men SM P-12,4,36,167.40813711247,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,1,13,218.09761808249,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,18,37,249.19105482453,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM P-12,3,9,147.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,25,75,293.03160515078,
Modern Market Criterium,2022-06-18,Men SM P-12,12,22,261.78980622045,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,7,36,255.14794227013,
35th Annual Longmont Criterium,2022-07-10,SM P-12,22,31,280.81918818866,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 35-39 Open,2,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,2,23,264.47943085175,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,4,24,216.91057318446,
Cycle to the Summit,2022-08-13,Men Senior Open PRO-CAT 12,6,12,148.33333333333,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,5,14,141.78571428571,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,8,11,297.49389651946,
East Canyon Road Race,2023-04-15,Men  1/2,10,14,338.04412540938,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,17,62,254.32268659108,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,4,47,246.57589178117,
NOCO Criterium,2023-04-29,Men SM P-12,12,21,260.81174889741,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,8,26,288.41847132553,
Louisville Criterium,2023-05-20,Men SM P-12,10,33,242.99681999421,
Superior Morgul Road Race,2023-05-21,Men SM P-12,12,37,303.10244195714,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,38,71,279.43063464727,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,3,9,147.5,
Modern Market Criterium,2023-06-11,Men SM P-12,4,13,240.45402520441,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,33,36,349.63477467551,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,13,14,177.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,6,8,307.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,9,35,295.73821416105,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,20,28,294.97751789583,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,13,24,721,
Oredigger Classic,2024-03-30,Men MM 40+,2,19,248.4923369206,
Oredigger Classic,2024-03-30,Men SM P-12,19,34,291.09229520417,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,2,18,289.1843656108,
CU Criterium,2024-04-7,Men MM 40+ 1-23,1,18,236.63840587699,
