Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,22,51,434.32178188095,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,12,50,413.26628896216,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,12,37,419.37047973189,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,7,36,398.9142068575,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,17,97,370.35017094017,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,12,53,298.12939593143,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 40+ Cat 1/2/3/4,2,5,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,3,42,337.81956030269,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,9,23,389.50504545455,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,4,21,371.7386,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4/5,5,8,429.785,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,17,43,340.7601984127,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,26,59,404.29048275862,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,31,38,428.67910148217,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,1,37,364.6075,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,5,20,354.60845435036,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,DNF,25,435.88845454545,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,DNF,50,419.00294523804,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,6,60,298.64438095238,
Cedar Hill Race Festival - TT,2017-02-4,Men Cat 3/4,2,4,,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,35,44,409.99000029787,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,DNF,38,429.17747851263,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,9,15,470.8469,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,6,19,408.14737037037,
Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,9,12,470.9863,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,7,16,432.12480952381,
Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,9,13,447.88404123064,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,13,22,476.01744444444,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,8,16,454.27,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,10,18,208.57142857143,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,4,33,307.34375,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,DNF,19,,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,2,39,301.4990234375,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,18,38,414,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,2,32,302.75,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,DNF,20,332.8923427399,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,6,26,315.50753320248,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,10,41,363.61632285988,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,19,43,434.30971823084,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 40-49 CAT 1/2/3/4,15,19,404.38761101618,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,28,55,407.32427750804,
