Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,15,21,542.84973333333,
Six Gap Criterium,2012-09-29,Men 5  ,27,30,568.35204323192,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,38,48,493.07585151696,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,5,25,435.28258981791,
Sunny King Criterium,2013-04-20,Men Cat 5,12,23,497.70272725349,
Sunny King Criterium,2013-04-20,Men Cat 5 Masters 35+,14,22,462.34433333333,
Foothills Road Race,2013-04-21,Men Cat 5 Masters 35+,4,12,433.5812669782,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,8,32,447.4815217714,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,8,27,450.53633662695,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,8,31,431.59164444444,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,13,31,492.705996243,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,32,50,469.35073897693,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,9,9,458.88145120096,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,9,13,467.4268328125,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,9,13,470.61356892361,
