Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+,1,61595,Eric,Mcbride,,51:53.2,141060,,,
Men  50+,1,44325,Larry,Bolano,,50:48.5,367103,431.15918292934,378.63507434361,
Men  50+,2,27829,Christopher,Wright,,51:04.0,226496,382.43628952932,400.20435581593,
Men  50+,3,126561,Garfield,Smith,,51:18.1,500061,448.52144202004,421.77363728825,
Men  50+,4,27912,Brent,Lucas,,51:19.0,172189,433.00045665109,443.34291876057,
Men  50+,5,45440,Carlos,Pagan,,51:26.7,365109,464.91220023289,464.91220023289,
Men  50+,6,9289,Charles,Issendorf,,51:31.5,45495,480.24567476895,486.48148170521,
Men  50+,7,194630,Scott,Kuhnau,,50:02.9,611486,499.12531156095,508.05076317753,
Men  50+,8,46905,Peter,Dwyer,,49:35.9,162266,531.41831703857,529.62004464986,
Men  50+,9,207487,David,Gavinski,,53:06.9,377455,507.67984743578,551.18932612218,
Men  50+,DNF,93624,Stephen,Green,,,428451,,,
Men  Cat 1/2,1,45345,Fredd,Matute,,49:31.5,305523,,,
Men  Cat 1/2,2,73602,Juan,J ferreira,,50:26.3,213427,,,
Men  Cat 1/2,3,159018,Matthew,Maddox,,50:29.5,,,,
Men  Cat 3,1,185877,Alberto,Silveira,,52:16.5,559051,,,
Men  Cat 3,2,189852,Isaac,Kovack,,52:17.4,571843,,,
Men  Cat 3,3,92892,Jose,Babilonia,,49:52.4,423124,,,
Men  Cat 3,4,242196,Lawrence,Neidigh,Miami Bikes,50:13.8,626623,,,
Men  Cat 3,DNF,193246,Jervis,Daley,,DNF,607216,,,
Men  Cat 4,1,145300,Jordan,Sneddon,,49:44.7,548715,,,
Men  Cat 4,2,191313,Pablo,Rojo,,49:45.9,589922,,,
Men  Cat 5,1,286945,Welington,Silva,,49:44.4,758342,,,
Men  Cat 5,2,190484,Pablo,Moreno,,52:02.2,582349,,,
Women  (Categories),1,46894,Jeanine,Seeger,,49:45.3,369256,,,
Women  (Categories),2,247706,Erin,Langenburg,,50:13.4,646668,,,
Women  (Categories),DNF,193590,Paige,Montanye,,DNF,605575,,,
