First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Risher,Not So Underground Crit,2014-01-12,Men cat 4  ,40,43,542.782,
John-matthew,Roth,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,8,27,455.93061511216,
Jim,Woodburne,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,5,15,300.5409,
Jamie,Clinton,Wrightsville Crit,2013-06-15,Men Category1/2/3,5,17,222.6515,
Nathan,Aikele,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,1,47,353.57166666667,
Eric,Borchers,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,18,47,420.77217391304,
Jim,Woodburne,Bicycle Haus Criterium,2013-04-27,Men Cat 2,7,20,279.20990205882,
Eric,Borchers,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,19,33,478.8327,
Jim,Woodburne,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,3,17,285.72993618301,
Eric,Borchers,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,6,8,405.21533333333,
Chris,Peterson,Focus Grand Prix,2013-04-7,Men Cat 4,19,34,442.2732745098,
