Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - TT,2009-03-21,Women Intro                                       ,3,6,,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women Intro,4,5,,
The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,14,20,836,
The Philly Phlyer - Crit,2009-03-28,Women Intro,19,26,846.15384615385,
Yale Time Trial - ECCC Week 6,2009-04-11,Women Intro                                       ,3,12,745.2793837157,
Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,7,11,869.70529239766,
Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,5,13,795.88161268556,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,30,39,767.1422962963,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,DNF,37,,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,34,40,742.43106129386,
