Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,147015,Bryan,Velasquez,,46:52.6,504998,450,358.5555,
Men Cat 4/5,2,45873,Alex,Gladunov,,46:52.6,366414,450,362.47455,
Men Cat 4/5,3,44337,Jose,Casas,,46:52.8,338172,365.49,366.3936,
Men Cat 4/5,4,115624,Vinny,Silva,,46:54.2,458893,505.22709144044,370.31265,
Men Cat 4/5,5,22881,Glenn,Schneider,,46:54.2,31697,353.37,374.2317,
Men Cat 4/5,6,147016,Br,Kong,,46:54.3,,450,378.15075,
Men Cat 4/5,7,105337,Bryan,Gusha,,46:54.6,432185,450,382.0698,
Men Cat 4/5,8,126738,Christopher,Martincavage,,46:54.9,488385,451.89940939465,385.98885,
Men Cat 4/5,9,147017,Alecio,Goncalves,,46:55.1,503355,450,389.9079,
Men Cat 4/5,10,147018,Pedro,Camargo,,46:55.2,523620,450,393.82695,
Men Cat 4/5,11,149115,Rodrigo,Silva,,46:55.3,418496,445.20402373263,397.746,
Men Cat 4/5,12,126756,Ronel,Manresa,,46:55.5,484026,396.52,401.66505,
Men Cat 4/5,13,45349,Bruce,Keno,,46:55.5,303950,389.73005450626,405.5841,
Men Cat 4/5,14,126764,Robert,Daniels,,46:55.6,431101,452.18,409.50315,
Men Cat 4/5,15,147019,Edward,Lee,,46:55.8,524071,450,413.4222,
Men Cat 4/5,16,244398,Tony,West,,46:56.0,416875,484.09711015034,417.34125,
Men Cat 4/5,17,126561,Garfield,Smith,,46:56.2,500061,454.4,421.2603,
Men Cat 4/5,18,147020,Diego,Velasquez,,46:56.8,269478,450,425.17935,
Men Cat 4/5,19,147021,Fernando,Tages,,46:57.0,471944,450,429.0984,
Men Cat 4/5,20,146737,Stefano,Faieta,,46:58.1,517909,450,433.01745,
Men Cat 4/5,21,145299,Tague,Estes,,46:59.4,525793,545.74621212121,440.85555,
Men Cat 4/5,22,147022,Salvatore,Messina,,46:59.6,386811,450,440.85555,
Men Cat 4/5,23,127237,Andre,Reid,,47:00.0,499346,472.96,440.85555,
Men Cat 4/5,24,146423,Robert,Martell,,47:00.5,520525,490.69964312871,440.85555,
Men Cat 4/5,25,147023,Gilberto,Araujo,,47:00.9,432945,450,440.85555,
Men Cat 4/5,26,147024,Dilson,Rocha,,47:01.0,528523,450,440.85555,
Men Cat 4/5,27,44325,Larry,Bolano,,47:04.4,367103,515.57,457.31556,
Men Cat 4/5,28,142963,Skip,Guarniere,,47:04.9,376023,512.51032971015,457.31556,
Men Cat 4/5,29,45440,Carlos,Pagan,,47:05.4,365109,467.91,457.31556,
Men Cat 4/5,30,129000,Jonathan,Molina,,47:12.8,494899,473.42,466.46001,
Men Cat 4/5,31,127400,Christophe,Justens,,47:13.8,493660,531.06,466.46001,
Men Cat 4/5,32,147025,Andre,Aubert,,51:10.5,,450,473.77557,
Men Cat 4/5,33,126572,George,Dure,,46:56.7,489496,535.73,473.77557,
Men Cat 4/5,34,119622,Reynaldo,Brito,,47:06.6,388146,450,479.26224,
Men Cat 4/5,35,45424,Earl,Thomas,,47:14.9,352360,450,482.92002,
Men Cat 4/5,36,19483,Robert,Kowal,,47:30.8,191926,395.58,486.5778,
Men Cat 4/5,37,147026,Marcio,Andreoli,,50:49.9,,450,490.23558,
Men Cat 4/5,38,146738,Hector,Picard,,50:59.7,525477,450,495.72225,
Men Cat 4/5,39,147027,Robson,Sater,,51:00.1,,450,495.72225,
Men Cat 4/5,40,142977,Jealine,George,,51:41.1,515705,499.08119794378,503.03781,
Men Cat 4/5,41,145300,Jordan,Sneddon,,47:14.5,,545.74621212121,503.03781,
Men Cat 4/5,42,147028,Chris,Yankowich,,48:57.8,,450,508.52448,
Men Cat 4/5,43,147029,Meir,Marcus,,33:07.4,525157,450,512.18226,
Men Cat 4/5,44,143876,Roberto,Tambolini,,45:30.5,505910,539.3269270445,515.84004,
Men Cat 4/5,45,143871,Christopher,Contant-galitello,,52:19.0,514769,508.11305337299,521.32671,
Men Cat 4/5,46,145842,Leon,Pearce,,23:14.3,527077,432.02583328499,521.32671,
Men Cat 4/5,47,147030,Sedy,Martodikromo,,39:11.1,,450,526.81338,
Men Cat 4/5,48,102255,Kurt,Jambretz,,40:49.4,439073,424.27,534.12894,
Men Cat 4/5,49,27914,Mark,Hewitt,,20:30.8,59026,435.42567940705,534.12894,
Men Cat 4/5,50,147031,Marcel,Tiuzzi,,14:13.6,,450,534.12894,
Men Junior,1,122957,Simon,Reyes,,46:54.9,472611,,,
Men Junior,2,74244,Nicolas,Raffinengo,,46:55.3,398536,,,
Men Junior,3,92884,Carlo,Roche,,46:58.1,429283,,,
Men Junior,4,131643,Julien,Guarniere,,47:01.5,480997,,,
Men Pro/Cat 1/2/3,1,105855,Akil,Campbell,,46:52.0,456586,295.56,251.8858216941,
Men Pro/Cat 1/2/3,2,38260,Pedro,Campos,,46:52.5,350418,296.25,262.0585068982,
Men Pro/Cat 1/2/3,3,27808,Luis,Zayas,,46:52.6,193019,297.19878244976,272.2311921023,
Men Pro/Cat 1/2/3,4,27829,Christopher,Wright,,46:53.6,226496,436.43231344653,282.40387730641,
Men Pro/Cat 1/2/3,5,147032,Felipe,Costa,,46:54.2,504993,200,292.57656251051,
Men Pro/Cat 1/2/3,6,105994,Quenni,King,,46:54.2,291957,391.93,302.74924771461,
Men Pro/Cat 1/2/3,7,27907,Philip,Elliott,,46:55.0,51741,200,312.92193291871,
Men Pro/Cat 1/2/3,8,45809,Tony,Alvarez,,46:55.0,295844,354.58139583333,323.09461812281,
Men Pro/Cat 1/2/3,9,127461,Jeanluc,Contantgalitello,,46:55.3,494503,429.58,333.26730332692,
Men Pro/Cat 1/2/3,10,27825,Leandro,Contreras,,47:04.0,198169,397.06261293066,343.43998853102,
Men Pro/Cat 1/2/3,11,45302,Osvaldo,Delgado,,47:05.2,261127,365.93,355.06591447856,
Men Pro/Cat 1/2/3,12,92892,Jose,Babilonia,,47:05.8,423124,413.23,366.69184042611,
Men Pro/Cat 1/2/3,13,106690,Luis,Barrios,,47:06.3,469818,200,378.31776637365,
Men Pro/Cat 1/2/3,14,45341,Gunter,Hermanni,,47:06.6,163923,360.14717744366,389.9436923212,
Men Pro/Cat 1/2/3,15,45810,Todd,Sanders,,47:07.1,47280,200,401.56961826874,
Men Pro/Cat 1/2/3,16,45304,Allison,Anjos,,47:08.6,153443,333.17,424.82147016383,
Men Pro/Cat 1/2/3,17,27906,Julio,Rojas,,47:08.8,175402,352.6439516369,424.82147016383,
Men Pro/Cat 1/2/3,18,45345,Fredd,Matute,,47:11.3,305523,355.89,424.82147016383,
Men Pro/Cat 1/2/3,19,126714,Hiddo,Eikelboom,,47:13.8,485093,370.89,424.82147016383,
Men Pro/Cat 1/2/3,20,64616,Mike,Lifshotz,,47:11.0,65788,343.54943333333,424.82147016383,
Women Cat 1/2/3,1,46894,Jeanine,Seeger,,47:01.6,369256,,,
Women Cat 4,1,147033,Allison,Kindel,,49:42.1,505200,,,
Women Cat 4,2,138138,Ashley,Russell,,49:42.5,520670,,,
Women Cat 4,3,147034,Gary,Erica,,51:42.1,528497,,,
