Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Jr  13-14,11,16,602.34536243578,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,41,54,482.5,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,3,20,511.0194,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,4,20,379.47591666667,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,4,12,370.32175,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,2,36,361.27781481481,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,13,59,313.58703448276,
Boulevard Road Race ,2014-02-1,Men Cat ,209,210,543.94087433306,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,26,61,333.703,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,2,19,352.45859259259,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,5,39,323.94937901412,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,10,39,361.35210526316,
Tour de Murrieta - TT,2014-03-7,Men 3  ,3,41,301.15461942556,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,29,57,362.86401851852,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,8,26,327.977,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,8,26,327.977,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,5,29,325.345,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,8,29,383.49260606061,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,5,19,352.08903669998,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,2,19,307.38385185185,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,5,33,323.42036922469,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,16,80,299.62697916667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,1,67,280.70966666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,3,79,332.03404444444,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,3,83,322.17053003237,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,1,43,296.10033333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,10,42,373.439,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,25,39,447.53677631579,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,2,39,304.25191534596,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,12,129,230.28878,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,DQ,45,,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,1,41,310.72,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,1,41,364.38366666667,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,2,32,380.838125,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,1,32,320.95783945299,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,1,35,312.27016666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,2,31,322.6924,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,7,74,269.91851724138,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,16,73,95.416666666667,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,1,73,159.94734240066,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,3,72,177.31772714919,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,48,85,295.92557642941,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,15,35,148.08823529412,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,57,192,235.30648970237,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,57,192,235.34858605599,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,57,192,100.73033707865,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,38,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,DNF,150,331.79575668232,
