Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,26103,Frankie,Ross,Sette Nove,,30633,318.21007385905,269.57149789678,
Men Cat 2/3/4 Masters 40+,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,329.32912180738,280.92673469281,
Men Cat 2/3/4 Masters 40+,3,33156,Jason,Zimmerman,Fields Auto/UPMC Sports Med-ProBike and Run,,69951,303.88962043984,292.28197148884,
Men Cat 2/3/4 Masters 40+,4,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,299.61815688805,303.63720828488,
Men Cat 2/3/4 Masters 40+,5,26123,Chris,Helbling,east end cycling club,,316914,397.949575147,314.99244508091,
Men Cat 2/3/4 Masters 40+,6,113288,Jason,Mount,Freddie Fu Cycling,,174945,282.17817366668,326.34768187694,
Men Cat 2/3/4 Masters 40+,7,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,374.02273635489,337.70291867298,
Men Cat 2/3/4 Masters 40+,8,23271,Robert,Gottlieb,,,46469,310.4688218634,349.05815546901,
Men Cat 2/3/4 Masters 40+,9,238879,Tae Min,Hong,East End Cycling Club,,619017,369.75997238124,360.41339226504,
Men Cat 2/3/4 Masters 40+,10,15087,Skip,Rogers,Fields Auto Group/ UPMC Medicine/  Pro-Bikes + Run,,80874,350,371.76862906108,
Men Cat 2/3/4 Masters 40+,11,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,363.24492380554,383.12386585711,
Men Cat 2/3/4 Masters 40+,12,177085,Mark,Colenbrander,,,47547,311.23399353239,394.47910265314,
Men Cat 2/3/4 Masters 40+,13,26102,Raymond,Russell,Sette Nove,,169825,360.41339226504,405.83433944918,
Men Cat 2/3/4 Masters 40+,14,169525,Neil,Donahue,East End Cycling Club,,558776,396.06191881227,417.18957624521,
Men Cat 2/3/4 Masters 40+,15,60863,Mark,Nicoll,Gpoa,,75606,390.49070787957,428.54481304124,
Men Cat 2/3/4 Masters 40+,16,35179,Bryan,Routledge,Sette Nove,,174999,411.37169322227,439.90004983728,
Men Cat 2/3/4 Masters 40+,17,65105,Ken,Mowry,East End Cycling Club,,380875,406.69029877688,451.25528663331,
Men Cat 4/5,1,177062,Zachary,Baker,Get Fit Families LLC,,503803,402.90017720006,345.88131448556,
Men Cat 4/5,2,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,413.10159931191,359.96042256768,
Men Cat 4/5,DNF,254960,Nick,Blauch,,,658205,438.72930483488,557.06793571743,
Men Cat 4/5,3,255628,Elias,Bradbury,bradbury bro,,659453,398.55401621957,374.03953064981,
Men Cat 4/5,4,253615,Benjamin,Esquieres,University of Pittsburgh,,657201,438.87014212086,388.11863873193,
Men Cat 4/5,5,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,404.75580402529,402.19774681406,
Men Cat 4/5,DNF,250820,Sam,Cahill,,,0,528.87008814563,557.06793571743,
Men Cat 4/5,6,238879,Tae Min,Hong,East End Cycling Club,,619017,369.75997238124,416.27685489618,
Men Cat 4/5,7,238884,Christopher,Soufleris,,,638836,462.22440448364,430.35596297831,
Men Cat 4/5,8,254961,Connor,Lucey,,,657980,494.11898169637,444.43507106043,
Men Cat 4/5,9,139786,Joshua,Becker,Speed Vision Bikes,,512550,393.97896042025,458.51417914256,
Men Cat 4/5,10,258604,Samuel,Mitry,,,660932,450,472.59328722468,
Men Cat 4/5,11,244471,Thomas,Pichieri,GFFELITE,,643414,482.63877265114,486.67239530681,
Men Cat 4/5,12,255629,Mateo,Bradbury,bradbury bros,,659452,468.63679549571,500.75150338893,
Men Cat 4/5,13,258605,Nick,Mlodzienski,,,0,450,514.83061147106,
Men Cat 4/5,14,250822,David,Russell,,,618530,525.89310873267,528.90971955318,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,2,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 3/4/5,1,131859,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,,376753,442.60802486622,382.67885599966,
Women Cat 3/4/5,2,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,460.09776001744,397.10200673479,
Women Cat 3/4/5,3,238903,Judy,Dickson,Unison Racing,,627129,517.71698888027,411.52515746991,
Women Cat 3/4/5,4,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,447.92547158572,425.94830820504,
Women Cat 3/4/5,5,239857,Dylan,Kirchner,Get Fit Families,,618414,399.17861684821,440.37145894017,
Women Cat 3/4/5,6,239848,Maddie,Gagnon,,,507860,459.53622647747,454.7946096753,
Women Cat 3/4/5,7,213776,Cameron,Chase,University of Pittsburgh,,635906,555.61592821877,469.21776041043,
Women Cat 3/4/5,8,177066,Sydney,Perry,Get Fit Families,,617559,424.03954145307,483.64091114556,
Women Cat 3/4/5,9,177064,Alaina,Hicks,,,507704,469.21776041043,498.06406188069,
Women Cat 3/4/5,10,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,470.21702599092,512.48721261581,
Women Cat 3/4/5,11,177070,Abby,Kreber,Get Fit Families,,618386,512.14206531173,526.91036335094,
Women Cat 3/4/5,12,241893,Fallon,Bright,BAM,,638339,527.82441440915,541.33351408607,
Women Cat 3/4/5,13,251301,Ashley,Guertin,,,659891,632.94730336532,555.7566648212,
