Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3/4,1,21817,Lynn,Murray,Ride Ya Bike,58:09:00,378614,303.62238196281,297.71240489115,
Men 45+ Cat 1/2/3/4,2,30238,Ryan,Oelkers,Alliance Environmental presented by Meridian Bank,58:10:00,48143,357.85536178544,300.71956495596,
Men 45+ Cat 1/2/3/4,3,4183,Gavin,Robertson,Crack foundation,58:10:00,205328,358.95993648553,303.72672502076,
Men 45+ Cat 1/2/3/4,4,7181,David,Bonser,Gotham Cyclists,58:10:00,46483,350.56776958719,306.73388508556,
Men 45+ Cat 1/2/3/4,5,4197,Willie,Payton,CRCA/Axis,58:10:00,137827,342.32653294908,309.74104515037,
Men 45+ Cat 1/2/3/4,6,4348,Mark,Light,TEAM PROPOWER,58:10:00,112548,284.2630280842,312.74820521517,
Men 45+ Cat 1/2/3/4,7,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,58:10:00,514698,332.24571084179,315.75536527998,
Men 45+ Cat 1/2/3/4,8,120177,Nigel,Chinemilly,Kelly Benefits Strategies/LSV,58:10:00,6791,346.46747817331,318.76252534478,
Men 45+ Cat 1/2/3/4,9,17134,Marc,Frazer,Kelly benefits strategies,58:10:00,128378,377.77235422284,321.76968540958,
Men 45+ Cat 1/2/3/4,10,6912,Ramon,Benitez,OrthoVirginia Racing,58:10:00,3304,347.11727923145,324.77684547439,
Men 45+ Cat 1/2/3/4,11,7150,David,Grant,ActiveYards / TREK,58:10:00,13897,348.02172988686,327.78400553919,
Men 45+ Cat 1/2/3/4,12,18537,Steven,Ward,Morris Velo Sport,58:10:00,52604,253.83009156758,330.791165604,
Men 45+ Cat 1/2/3/4,13,138943,Ami,Assayag,Bigfoot Endurance Racing Team,58:10:00,512560,314.00829598943,333.7983256688,
Men 45+ Cat 1/2/3/4,14,22863,Neal,Stansbury,ActiveYards / TREK,58:10:00,45968,381.91588951327,336.8054857336,
Men 45+ Cat 1/2/3/4,15,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,58:10:00,110348,341.0948169942,339.81264579841,
Men 45+ Cat 1/2/3/4,16,140813,Fedor,Wouda,Karma Racing Team,58:11:00,533468,380.67975998084,342.81980586321,
Men 45+ Cat 1/2/3/4,17,8401,Richard,Leibfried,ActiveYards / TREK,58:11:00,50369,375.89856657606,345.82696592802,
Men 45+ Cat 1/2/3/4,18,18534,Ron,Short,Pro Pedals Bike Shop,58:11:00,110951,412.0358925023,348.83412599282,
Men 45+ Cat 1/2/3/4,19,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,58:11:00,49972,324.32159085092,351.84128605762,
Men 45+ Cat 1/2/3/4,20,32880,Fred,Grafe,ActiveYards / TREK,58:11:00,42837,411.81184384121,354.84844612243,
Men 45+ Cat 1/2/3/4,21,73424,Daniel,Shelanskey,South Jersey Racing,58:12:00,102332,412.76612675377,363.86992631684,
Men 45+ Cat 1/2/3/4,22,21999,Frank,Ortiz,VeloJawn Racing,58:12:00,298136,354.46826247827,363.86992631684,
Men 45+ Cat 1/2/3/4,23,69750,Jon paul,Rorech,W/S United/Zurilee,58:12:00,201087,375.26623767141,363.86992631684,
Men 45+ Cat 1/2/3/4,24,160090,Terrence,Chioffi,CRCA/Sunrise Paria,58:12:00,298400,325.0830682735,363.86992631684,
Men 45+ Cat 1/2/3/4,25,238798,Christopher,Harrer,West Chester Development Racing Team,58:12:00,586045,455.57569570633,363.86992631684,
Men 45+ Cat 1/2/3/4,26,22141,Christopher,Mchugh,Vitesse Racing,58:13:00,178864,554.16666666667,380.40930667326,
Men 45+ Cat 1/2/3/4,27,147196,Joseph,Funaro,Vitesse,58:13:00,106015,385.21445147739,380.40930667326,
Men 45+ Cat 1/2/3/4,28,84464,Ned,Bement,ActiveYards / TREK,58:13:00,403076,433.08210464046,380.40930667326,
Men 45+ Cat 1/2/3/4,29,20158,Alexander,Roberts,717 Cycling,58:13:00,108416,383.20537040888,380.40930667326,
Men 45+ Cat 1/2/3/4,30,7127,Christian,Sell,Qcw,58:13:00,45923,476.78390494269,380.40930667326,
Men 45+ Cat 1/2/3/4,31,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,58:13:00,217713,354.52020639054,380.40930667326,
Men 45+ Cat 1/2/3/4,32,7126,Robert,Wellmon,QCW p/b Cadence Cycling,58:14:00,56235,497.61413651518,395.44510699728,
Men 45+ Cat 1/2/3/4,33,240099,Kevin,Winterfield,Bantam Tools,58:14:00,58592,515.52920807442,395.44510699728,
Men 45+ Cat 1/2/3/4,34,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,58:14:00,254768,372.40634429885,395.44510699728,
Men 45+ Cat 1/2/3/4,35,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,58:14:00,439786,514.51122984235,395.44510699728,
Men 45+ Cat 1/2/3/4,36,18792,Scott,Steward,Team ProPower,58:16:00,34116,373.42425594972,404.4665871917,
Men 45+ Cat 1/2/3/4,37,134226,Charles,Olmsted,Freddie Fu Cycling Team,58:16:00,150837,358.2717392257,404.4665871917,
Men 45+ Cat 1/2/3/4,38,6852,Dusan,Strika,,58:17:00,61737,502.67060109035,408.9773272889,
Men 45+ Cat 1/2/3/4,39,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,58:18:00,142263,450.79650445015,413.48806738611,
Men 45+ Cat 1/2/3/4,40,7104,Scott,Gamble,ActiveYards / TREK,58:18:00,12727,472.31601230677,413.48806738611,
Men 45+ Cat 1/2/3/4,41,7116,Joseph,Manacchio,GUYS RACING,58:19:00,53227,440.31207403301,421.00596754812,
Men 45+ Cat 1/2/3/4,42,140010,David,Bibic,Midweek CC,58:19:00,,405.76116814019,421.00596754812,
Men 45+ Cat 1/2/3/4,43,7187,Ryan,Pomajevich,LOF AF Racing,58:19:00,145887,337.80027692746,421.00596754812,
Men 45+ Cat 1/2/3/4,44,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,58:21:00,204592,513.91236473783,427.02028767773,
Men 45+ Cat 1/2/3/4,45,6016,Martin,Mrugal,ActiveYards / TREK,58:22:00,226753,395.82025179973,431.53102777493,
Men 45+ Cat 1/2/3/4,46,9271,John,Spittal,ActiveYards / TREK,58:22:00,64446,417.96509380695,431.53102777493,
Men 45+ Cat 1/2/3/4,47,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,58:33:00,54219,360.51720868229,436.04176787214,
Men 45+ Cat 1/2/3/4,48,95420,Jeffrey,Miesemer,ActiveYards / TREK,58:44:00,40230,362.14162209409,439.04892793694,
Men 45+ Cat 1/2/3/4,49,176448,Brian,Crispell,Bigfoot Endurance Racing Team,58:46:00,575831,367.18568382602,442.05608800175,
Men 45+ Cat 1/2/3/4,50,5897,Jeffrey,Appeltans,Active Yards / CCV,59:01:00,1826,482.97635645425,445.06324806655,
Men 45+ Cat 1/2/3/4,51,23165,S. ryan,Greysen,QCW pb Cadence Cycling,59:08:00,14102,415.0525210084,448.07040813135,
Men 45+ Cat 1/2/3/4,52,131538,Michael,Miller,ActiveYards / TREK,59:11:00,57947,335.98535184127,451.07756819616,
Men 45+ Cat 1/2/3/4,53,22063,Craig,Leiser,ActiveYards / TREK,59:52:00,46602,457.92141814791,454.08472826096,
Men 45+ Cat 1/2/3/4,DNF,29771,Kenn,Barfell,Vitesse,,299092,427.81288096583,460.09904839057,
Men 45+ Cat 1/2/3/4,DNF,4565,Alan,Buday,CRCA/Dave Jordan Elite Road Team,,167365,457.82344129712,460.09904839057,
Men 45+ Cat 1/2/3/4,DNF,7133,John,Hamilton,Team Skyline Masters,,157136,491.85454070633,460.09904839057,
Men 45+ Cat 1/2/3/4,DNF,19464,Michael,Karr,Team ProPower,,183110,557.84782350745,460.09904839057,
Men 45+ Cat 1/2/3/4,DNF,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,365.99575970452,460.09904839057,
Men 45+ Cat 1/2/3/4,DNF,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,458.87270440341,460.09904839057,
Men 45+ Cat 1/2/3/4,DNF,328,Kevin,Yarde,EUIN Creative Racing Team,,171134,337.61983736864,460.09904839057,
Men 55-64 Cat 1/2/3/4,1,80208,Stephen,Kefer,Meta.CC,1:00:11,18719,390.41867060498,337.2626946557,
Men 55-64 Cat 1/2/3/4,2,6912,Ramon,Benitez,OrthoVirginia Racing,1:00:14,3304,347.11727923145,343.17834470824,
Men 55-64 Cat 1/2/3/4,3,34687,Timothy,Isle,,1:00:14,300820,404.09999990955,349.09399476077,
Men 55-64 Cat 1/2/3/4,4,6016,Martin,Mrugal,ActiveYards / TREK,1:00:15,226753,395.82025179973,355.0096448133,
Men 55-64 Cat 1/2/3/4,5,9271,John,Spittal,ActiveYards / TREK,1:00:15,64446,417.96509380695,360.92529486583,
Men 55-64 Cat 1/2/3/4,6,193553,Steven,Willett,West Chester Development Racing Team,1:00:16,600814,420.37263327497,366.84094491836,
Men 55-64 Cat 1/2/3/4,7,8401,Richard,Leibfried,ActiveYards / TREK,1:00:21,50369,375.89856657606,372.75659497089,
Men 55-64 Cat 1/2/3/4,8,7181,David,Bonser,Gotham Cyclists,1:00:21,46483,350.56776958719,381.63007004969,
Men 55-64 Cat 1/2/3/4,9,17134,Marc,Frazer,Kelly Benefit Strategies Elite Devo,1:00:22,128378,377.77235422284,390.50354512848,
Men 55-64 Cat 1/2/3/4,10,22863,Neal,Stansbury,ActiveYards / TREK,1:00:23,45968,381.91588951327,399.37702020728,
Men 55-64 Cat 1/2/3/4,11,140447,Futoshi,Mukai,CRCA / Team Starchild,1:00:23,528406,495.76664115394,408.25049528608,
Men 55-64 Cat 1/2/3/4,12,66294,Dave,Walter,TEAM ALLIANCE ENVIRONMENTAL,1:00:23,161674,463.01436656111,417.12397036487,
Men 55-64 Cat 1/2/3/4,13,7116,Joseph,Manacchio,Guys Racing Club,1:00:23,53227,440.31207403301,425.99744544367,
Men 55-64 Cat 1/2/3/4,14,140813,Fedor,Wouda,Karma Racing Team,1:00:23,533468,380.67975998084,434.87092052247,
Men 55-64 Cat 1/2/3/4,15,22034,Gregory,Danielewicz,Guy's Racing Club,1:00:24,55557,462.59410396108,443.74439560126,
Men 55-64 Cat 1/2/3/4,16,169405,Terry,Feather,Bigfoot Endurance Racing Team,1:00:24,573942,412.89103542825,452.61787068006,
Men 55-64 Cat 1/2/3/4,17,122504,Richard,Trimpi,QCW Cycling,1:00:24,460856,468.92773497845,461.49134575886,
Men 55-64 Cat 1/2/3/4,18,7127,Christian,Sell,QCW/PB/cadencecycling.com,1:00:24,45923,476.78390494269,470.36482083765,
Men 55-64 Cat 1/2/3/4,19,238600,Timothy,Gift,,1:00:24,633748,473.18794518145,479.23829591645,
Men 55-64 Cat 1/2/3/4,20,5897,Jeffrey,Appeltans,ActiveYards / TREK,1:00:24,1826,482.97635645425,488.11177099525,
Men 55-64 Cat 1/2/3/4,21,22008,James,Maino,ActiveYards / TREK,1:00:24,22199,474.75543478261,505.85872115284,
Men 55-64 Cat 1/2/3/4,22,147196,Joseph,Funaro,Vitesse,1:00:24,106015,385.21445147739,505.85872115284,
Men 55-64 Cat 1/2/3/4,23,18534,Ron,Short,Pro Pedals Bike Shop,1:00:24,110951,412.0358925023,505.85872115284,
Men 55-64 Cat 1/2/3/4,24,24910,John,Muoio,Hilton Head Cycling,1:00:24,46494,464.23318408416,505.85872115284,
Men 55-64 Cat 1/2/3/4,25,244919,Timothy,Courtney,Zen Masters,1:00:25,,500,505.85872115284,
Men 55-64 Cat 1/2/3/4,26,134226,Charles,Olmsted,Freddie Fu Cycling Team,1:00:25,150837,358.2717392257,505.85872115284,
Men 55-64 Cat 1/2/3/4,27,95420,Jeffrey,Miesemer,ActiveYards / TREK,1:00:25,40230,362.14162209409,505.85872115284,
Men 55-64 Cat 1/2/3/4,28,154606,Chris,Diehl,Team Alliance Environmental,1:00:25,537771,475.70225804479,505.85872115284,
Men 55-64 Cat 1/2/3/4,29,22141,Christopher,Mchugh,Vitesse Racing,1:00:25,178864,554.16666666667,505.85872115284,
Men 55-64 Cat 1/2/3/4,30,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,1:00:25,439786,514.51122984235,505.85872115284,
Men 55-64 Cat 1/2/3/4,31,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,1:00:26,204592,513.91236473783,505.85872115284,
Men 55-64 Cat 1/2/3/4,32,238798,Christopher,Harrer,West Chester Development Racing Team,1:00:26,586045,455.57569570633,505.85872115284,
Men 55-64 Cat 1/2/3/4,33,18539,John,Olsen,CRCA/Dave Jordan Racing,1:00:26,88447,440.35367760481,505.85872115284,
Men 55-64 Cat 1/2/3/4,34,7104,Scott,Gamble,ActiveYards / TREK,1:00:28,12727,472.31601230677,505.85872115284,
Men 55-64 Cat 1/2/3/4,35,6852,Dusan,Strika,,1:00:30,61737,502.67060109035,505.85872115284,
Men 55-64 Cat 1/2/3/4,36,240099,Kevin,Winterfield,Bantam Tools,1:00:31,58592,515.52920807442,505.85872115284,
Men 55-64 Cat 1/2/3/4,37,7071,Jim,Schutawie,Zen Masters Racing,1:00:31,294831,500,505.85872115284,
Men 55-64 Cat 1/2/3/4,38,34745,Karl,Turek,South Mountain Cycle & Cafe,1:00:33,338778,458.87270440341,505.85872115284,
Men 55-64 Cat 1/2/3/4,39,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,1:00:45,142263,450.79650445015,562.05739665189,
Men 55-64 Cat 1/2/3/4,40,18792,Scott,Steward,Team ProPower,1:00:54,34116,373.42425594972,567.97304670442,
Men 55-64 Cat 1/2/3/4,41,54287,John,Dzubinski,Guy's Racing,1:02:23,298017,537.43835989344,573.88869675695,
Men 55-64 Cat 1/2/3/4,DNF,22063,Craig,Leiser,ActiveYards / TREK,,46602,457.92141814791,585.71999686201,
Men 65+ Cat 1/2/3/4,1,4203,James,Joseph,Ws United/sprintime,1:00:22,68718,387.06559299694,414.47338614755,
Men 65+ Cat 1/2/3/4,2,22657,Paul,Kornet,ActiveYards / Trek,1:00:24,261523,503.36038208877,433.17174199783,
Men 65+ Cat 1/2/3/4,3,7132,Mark,Hastings,QCW Cycling p/b Cadence Cycling,1:00:24,15376,461.8727266227,451.8700978481,
Men 65+ Cat 1/2/3/4,4,7126,Robert,Wellmon,QCW p/b Cadence Cycling,1:00:25,56235,497.61413651518,470.56845369837,
Men 65+ Cat 1/2/3/4,5,4204,Aubrey,Gordon,TEAM ALLIANCE,1:00:25,45388,522.5584930245,489.26680954865,
Men 65+ Cat 1/2/3/4,6,163060,Keith,Kemper,Team Alliance Environmental,1:00:25,554564,512.56994870908,507.96516539892,
Men 65+ Cat 1/2/3/4,7,7133,John,Hamilton,Team Skyline Masters,1:00:25,157136,491.85454070633,526.6635212492,
Men 65+ Cat 1/2/3/4,8,244920,Mark,Azierski,,1:00:28,642173,600,545.36187709947,
Men 65+ Cat 1/2/3/4,9,19464,Michael,Karr,Team ProPower,1:00:38,183110,557.84782350745,564.06023294975,
Men 65+ Cat 1/2/3/4,10,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,1:02:23,199117,600,582.75858880002,
Men 65+ Cat 1/2/3/4,DNF,94686,Kurt,Heine,Bridge Velo,,407675,,,
Men Cat 1/2/3,1,137221,Dylan,Bibic,Premier Tech u23,1:50:46,,202.31264202846,168.75613537933,
Men Cat 1/2/3,2,183832,Clever,Martinez,MIAMI BLAZERS,1:50:47,593306,187.10713073243,171.64538967275,
Men Cat 1/2/3,3,166558,Jamol,Eastmond,CRCA/Foundation Elite Team,1:50:48,,251.75138284398,174.53464396617,
Men Cat 1/2/3,4,243860,Daniel,Bridgwater,New Zealand,1:51:00,,206.19011681321,177.4238982596,
Men Cat 1/2/3,5,153216,Carne,Groube,New Zealand,1:51:00,,186.98920889996,180.31315255302,
Men Cat 1/2/3,6,92492,Baris,Aytan,CRCA/Foundation Elite Team,1:51:01,413052,215.05604161843,183.20240684644,
Men Cat 1/2/3,7,162246,Yechiel,Moseson,Crca/dave jordan,1:51:02,550880,219.69509374992,186.09166113986,
Men Cat 1/2/3,8,134065,Jamual,John,CRCA/Foundation Elite Team,1:51:23,,206.66141767544,188.98091543328,
Men Cat 1/2/3,9,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,1:51:23,307825,211.66765661276,191.87016972671,
Men Cat 1/2/3,10,49920,Aaron,Barr,ROCKETS CYCLING TEAM,1:51:23,162406,253.76191670375,194.75942402013,
Men Cat 1/2/3,11,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,1:51:23,270507,244.43293056672,197.64867831355,
Men Cat 1/2/3,12,95437,Connor,Thompson,Bike Works p/b Fred Beans Cycling,1:51:24,425257,230.75039043856,200.53793260697,
Men Cat 1/2/3,13,100734,Cristian,Torres���,CRCA/Foundation Elite Team,1:51:24,486570,211.49304820178,203.42718690039,
Men Cat 1/2/3,14,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,1:51:24,43355,262.29755308968,206.31644119382,
Men Cat 1/2/3,15,182038,Billy,Scott,Kelly benefits,1:51:24,580486,312.57015802262,209.20569548724,
Men Cat 1/2/3,16,4348,Mark,Light,Team ProPower,1:51:24,112548,284.2630280842,212.09494978066,
Men Cat 1/2/3,17,8334,Adam,Alexander,CRCA/Foundation Elite Team,1:51:24,,282.99723998658,214.98420407408,
Men Cat 1/2/3,18,92020,Elliot,Olsen,,1:51:24,420216,223.83462717341,217.8734583675,
Men Cat 1/2/3,19,41457,Tony,Wolf,QCW P/B Cadence Cycling,1:51:24,365780,281.85348102032,220.76271266093,
Men Cat 1/2/3,20,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:51:24,250197,163.39097994103,223.65196695435,
Men Cat 1/2/3,21,38263,Dimetra,Cooper,Karma racing,1:51:24,358000,326.15143599467,226.54122124777,
Men Cat 1/2/3,22,8860,Anthony,Taylor,Ride Ya Bike,1:51:24,47684,319.90997280735,229.43047554119,
Men Cat 1/2/3,23,113594,Samuel,Santos,General Classification,1:51:24,414984,333.24939346953,232.31972983462,
Men Cat 1/2/3,24,244922,Maurice,Buenette,United,1:51:25,,200,235.20898412804,
Men Cat 1/2/3,25,193485,Justin,Paton,Sherpa,1:51:25,606618,324.63788504873,238.09823842146,
Men Cat 1/2/3,26,161122,Alden,Weinhold,Bike Works p/b Fred Beans Cycling Team,1:51:25,553156,309.06423451147,240.98749271488,
Men Cat 1/2/3,27,226508,Michael,Principato,META.cc,1:51:25,605540,354.05130932144,243.8767470083,
Men Cat 1/2/3,28,115946,Philip,Daniels,General Classification,1:51:25,283659,311.02388624091,246.76600130173,
Men Cat 1/2/3,29,162111,Jacob,Borkowski,e2Value p/b Verge Sport,1:51:25,536426,351.80307875763,249.65525559515,
Men Cat 1/2/3,30,75768,Josh,Rovner,Jamison Capital Cannondale,1:51:25,369460,239.75199904718,252.54450988857,
Men Cat 1/2/3,31,57997,Tom,Reeb,General Classification,1:51:25,379369,357.97630189745,255.43376418199,
Men Cat 1/2/3,32,14464,Brad,Green,Velobrew,1:51:25,411680,217.10472198489,258.32301847541,
Men Cat 1/2/3,33,253136,Josh,Armstrong,VeloJawn Racing,1:51:26,564424,387.24420676597,261.21227276884,
Men Cat 1/2/3,34,175473,Jo,Evers,,1:51:26,585502,339.16156668839,264.10152706226,
Men Cat 1/2/3,35,131969,Erik,Engle,OrthoVirginia Racing// Catoctin Cycling,1:51:26,50293,330.29046624717,266.99078135568,
Men Cat 1/2/3,36,225955,Matthew,Robinson,Rothman Institute Cycling Team,1:51:26,576961,374.78073573096,269.8800356491,
Men Cat 1/2/3,37,18541,Aaron,Ritz,QCW P/B Cadence Cycling,1:51:26,111264,224.03692270145,272.76928994252,
Men Cat 1/2/3,38,73507,Bryan,Berman,Rothman Institute Cycling Team,1:51:26,371716,335.89830118374,275.65854423595,
Men Cat 1/2/3,39,191334,Ethan,Hendricks,Gotham Cyclists,1:51:27,596245,344.99146834186,278.54779852937,
Men Cat 1/2/3,40,131184,William,Hoer,SKYLINE,1:51:27,500778,259.16004131179,281.43705282279,
Men Cat 1/2/3,41,184642,Steven,Taylor,Aistriu Cycling,1:51:27,586120,369.52103520953,284.32630711621,
Men Cat 1/2/3,42,191443,Frank,Tiburzi,META.CC,1:51:27,607797,356.58318048996,287.21556140963,
Men Cat 1/2/3,43,244923,Zach,Webster,Ignite Development,1:51:27,,200,290.10481570306,
Men Cat 1/2/3,44,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,1:51:27,240153,243.41922166424,292.99406999648,
Men Cat 1/2/3,45,22860,Geoff,Smith,Trestle Bridge Racing,1:51:27,69364,200,295.8833242899,
Men Cat 1/2/3,46,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,1:51:28,17360,343.35862964765,298.77257858332,
Men Cat 1/2/3,47,18646,Paul,Mica,DC VELO LIMITED,1:51:28,177291,200,301.66183287674,
Men Cat 1/2/3,48,76765,Kevin,Griffin,Cumberland Valley Collective,1:51:28,190711,388.04795532146,304.55108717017,
Men Cat 1/2/3,49,95037,Colin,Fitzgerald,Doylestown Bike Works,1:51:28,234908,231.82131354216,307.44034146359,
Men Cat 1/2/3,50,66913,William,Walton,Colorado State University,1:51:28,382206,317.82359048268,310.32959575701,
Men Cat 1/2/3,51,213229,Daniel,Kefer,Meta.CC,1:51:29,612636,316.37660839476,313.21885005043,
Men Cat 1/2/3,52,28024,Sean,Butler,Blue Bell Private Wealth Manangment,1:51:29,339200,340.34860904236,316.10810434386,
Men Cat 1/2/3,53,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,1:51:29,593747,383.51307048915,318.99735863728,
Men Cat 1/2/3,54,117579,Eric,Williams,Bicycle Therapy Racing,1:51:29,470835,359.52811662942,321.8866129307,
Men Cat 1/2/3,55,19469,James,Eichvalds,Morris Velo Sports,1:51:29,10582,355.48387657263,324.77586722412,
Men Cat 1/2/3,56,5167,John,Hunter,Margie Bars - Jmac Cycling,1:51:30,224432,268.70472818542,327.66512151754,
Men Cat 1/2/3,57,154296,John,Stoveld,CS Velo,1:51:30,537264,359.5116723731,330.55437581097,
Men Cat 1/2/3,58,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,1:51:30,609937,312.36001866417,333.44363010439,
Men Cat 1/2/3,59,22108,Blair,Saunders,ActiveYards / TREK,1:51:30,69445,345.5639870038,336.33288439781,
Men Cat 1/2/3,60,63304,Matt,Mcloone,Total Civil Construction,1:51:30,380188,224.30435671251,339.22213869123,
Men Cat 1/2/3,61,244919,Timothy,Courtney,Zen Masters,1:51:30,,200,342.11139298465,
Men Cat 1/2/3,62,98803,Brent,Hinkle,ActiveYards / TREK,1:51:30,164375,307.26611398482,345.00064727808,
Men Cat 1/2/3,63,225565,Sean,Flournoy,Meta.CC,1:51:30,605949,381.47170510451,347.8899015715,
Men Cat 1/2/3,64,7150,David,Grant,ActiveYards / TREK,1:51:31,13897,348.02172988686,350.77915586492,
Men Cat 1/2/3,65,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,1:51:32,270565,284.43243844764,353.66841015834,
Men Cat 1/2/3,66,120764,Chris,Eck,General Classification,1:51:32,478566,330.48989523294,356.55766445176,
Men Cat 1/2/3,67,138943,Ami,Assayag,Bigfoot Endurance Racing Team,1:51:32,512560,314.00829598943,359.44691874519,
Men Cat 1/2/3,68,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,1:51:34,188264,263.0859375,362.33617303861,
Men Cat 1/2/3,69,18718,Michael,Goret,Morris Velo Sports,1:51:34,302849,245.53799184382,365.22542733203,
Men Cat 1/2/3,70,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,1:51:34,217713,354.52020639054,368.11468162545,
Men Cat 1/2/3,71,16624,Chaz,Turmon,UCI Team Skyline,1:51:35,291490,259.35324616968,371.00393591887,
Men Cat 1/2/3,72,69495,Randall,Calvert,Bigfoot Endurance Racing Team,1:51:35,403975,313.87758422726,373.8931902123,
Men Cat 1/2/3,73,7196,Ryan,Smolko,The Valley Om p/b Two Rivers Brewing,1:51:38,201783,322.54052113696,376.78244450572,
Men Cat 1/2/3,74,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,1:51:41,220467,235.48985942421,379.67169879914,
Men Cat 1/2/3,75,8204,Andrew,Wulfkuhle,GPOA/Rock Lobster Cycles,1:51:44,153981,253.57581796211,382.56095309256,
Men Cat 1/2/3,76,132879,Jonathan,Elison,CS Velo,1:51:58,502043,295.6338090774,385.45020738599,
Men Cat 1/2/3,77,80208,Stephen,Kefer,Meta.CC,1:51:59,18719,390.41867060498,388.33946167941,
Men Cat 1/2/3,78,229730,Reon,Fogg,Artemis Racing,1:52:23,607682,331.55263327712,391.22871597283,
Men Cat 1/2/3,79,12355,Justin,Davala,Viking Racing,1:52:47,296889,367.28617246099,394.11797026625,
Men Cat 1/2/3,80,88502,Jason,Guzman,CRCA/Dave Jordan Elite Road Team,1:53:01,428526,267.1134695076,397.00722455967,
Men Cat 1/2/3,81,22867,Guillaume,Nelessen,Doylestown Bike Works p/b Fred Beans,1:53:11,151319,211.21182801767,399.8964788531,
Men Cat 1/2/3,82,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,1:53:12,324500,284.57582232871,402.78573314652,
Men Cat 1/2/3,83,137509,Edwin,Sutherland,CRCA/Foundation Elite Team,1:53:14,,244.69063696085,405.67498743994,
Men Cat 1/2/3,DQ,244355,Liam,Trepte,,1:51:25,,365.51954707418,408.56424173336,
Men Cat 1/2/3,DNF,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,360.51720868229,414.34275032021,
Men Cat 1/2/3,DNF,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,,110348,341.0948169942,414.34275032021,
Men Cat 1/2/3,DNF,116371,Juan,David fonseca,San Benito,arias sport,,209.38256968157,414.34275032021,
Men Cat 1/2/3,DNF,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,381400,339.9897745702,414.34275032021,
Men Cat 1/2/3,DNF,156740,Elijah,Hughley,Pent up cycling,,538176,416.94914342828,414.34275032021,
Men Cat 1/2/3,DNF,178048,Joe,Klosinski,Rothman Institute Cycling Team,,,406.4092986806,414.34275032021,
Men Cat 1/2/3,DNF,154294,Marc,Kubushefski,Doylestown Bike Works,,533529,202.89331086337,414.34275032021,
Men Cat 1/2/3,DNF,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,365.99575970452,414.34275032021,
Men Cat 1/2/3,DNF,153481,Robert,Orr,QCW P/B Cadence Cycling,,,300.59498893216,414.34275032021,
Men Cat 1/2/3,DNF,59400,Sam,Riegel,,,366199,341.97673207356,414.34275032021,
Men Cat 1/2/3,DNF,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,332.24571084179,414.34275032021,
Men Cat 1/2/3,DNF,328,Kevin,Yarde,EUIN Creative Racing Team,,171134,337.61983736864,414.34275032021,
Men Cat 1/2/3,DNF,7187,Ryan,Pomajevich,LOF AF Racing,,145887,337.80027692746,414.34275032021,
Men Cat 4,1,214066,Bijan,Pesaran,CRCA/NYCC Racing p/b Magen Financial,42:58:00,594950,370.75663308766,343.67231857465,
Men Cat 4,2,244921,Tez,Hamlin,CS Velo,42:59:00,,400,348.62176342119,
Men Cat 4,3,193553,Steven,Willett,West Chester Development Racing Team,42:59:00,600814,420.37263327497,353.57120826773,
Men Cat 4,4,231050,Al,Hassane fall,SOAR Foundation Racing,42:59:00,633714,407.17987438112,358.52065311427,
