Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 Juniors 10-12,1,1,,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4 Juniors 10-12,1,1,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 10-12,1,2,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 10-12,1,2,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 10-12,1,1,,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 10-12,1,1,,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Juniors 10-12,1,3,,
Arizona State Road Race Championship,2013-04-20,Women Junior  10-12,1,1,,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Juniors 20 Minutes 13-14,2,2,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4 Juniors 20 Miles 13-14,1,2,,
Tumacacori Road Race ,2014-03-2,Women Juniors 13-14,2,2,,
Tucson Bicycle Classic - TT,2014-03-14,Women Junior 13-14,4,4,,
Tucson Bicycle Classic - RR,2014-03-15,Women Junior 13-14,4,4,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women Junior 13-14,3,4,,
Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,12,14,643.26436979633,
Tucson Bicycle Classic - TT,2015-03-13,Women Jr  13-14,2,3,,
Tucson Bicycle Classic - TT,2015-03-14,Women Jr  13-14,2,3,,
Tucson Bicycle Classic - RR,2015-03-14,Women Jr  13-14,2,3,,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Jr  13-14,2,3,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Juniors  13-14 Cat. 1/2/3/4,1,4,,
Mt Lemmon Time Trial,2015-06-7,Women 13-14 Junior,2,3,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Juniors  13-14 Cat. 1/2/3/4,2,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,18,22,703.83704545455,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,17,22,676.58671313328,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,DNF,22,881.278,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Juniors  15-16 Cat. 1/2/3/4,2,3,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,DNF,14,640.74237501201,
Flapjack Flats Time Trial,2016-02-27,Women Junior 15-18 Open,4,5,,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,6,16,528.19831631945,
Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,7,15,529.54916666667,
Marana Heritage Criterium,2016-03-26,Women Junior 15-16 Open,2,2,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 4,6,11,561.81,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  15-16 Cat. 1/2/3/4,1,5,,
Arizona State Time Trial Championships,2016-05-15,Women Junior 15-16,1,1,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women  - Cat. 3/4,7,10,500.94,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  15-18 Cat. 4/5,3,6,570.092,
Santa Catalina Omnium: Road Race,2017-01-29,Women Juniors  15-18 Cat. 4/5,4,6,,
McDowell Mtn Circuit Race,2017-02-12,Women Juniors  15-16 Cat. Open,3,4,,
Colossal Cave Road Race,2017-03-12,Women   Cat. 3/4,10,12,590.73194532856,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,10,18,520.29889583333,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,7,17,481.25,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,13,15,553.57142857143,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,13,15,553.57142857143,
Sun Devil Omnium - RR,2018-01-20,Women Juniors 15-18 Cat. Open,1,6,514.963,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,12,16,528.25311119693,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,15,16,578.382875,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,12,16,549.42695238095,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,12,15,545.70411986771,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,10,13,561.58881833066,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,11,13,569.06266666667,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,DNF,12,,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,16,21,552.16541666667,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,17,20,539.80560181823,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,18,20,594.43433044038,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,18,54,494.03702830238,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,16,19,580.85486033985,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W4/5,4,5,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,6,6,618.79158792395,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,15,20,535.8515078942,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,15,20,535.8515078942,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,14,18,544.20451851852,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,14,17,564.22464251284,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,13,17,540.15442276027,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,23,25,579.04342926416,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,23,25,585.33666666667,
Musselman Criterium,2019-04-13,Women Cat 3,7,8,560.13470946326,
Tour of the Gila,2019-05-2,Women Cat3/4/5,21,26,599.437,
Tour of the Gila,2019-05-3,Women Cat3/4/5,24,25,617.75126388889,
Tour of the Gila,2019-05-4,Women Cat3/4/5,25,25,605.657,
Tour of the Gila,2019-05-5,Women Cat3/4/5,23,25,620.87666666667,
Tour of the Gila,2019-05-5,Women Cat3/4/5,23,25,591.22359131546,
