First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randal,Warren,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,13,23,557.5,
Randal,Warren,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,12,21,558.25,
Randal,Warren,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,8,19,338.33333333333,
Randal,Warren,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,11,19,377.07861200175,
Randal,Warren,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,7,22,339.19749358267,
Randal,Warren,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,14,22,359.54545454545,
Randal,Warren,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,8,22,348.87072821417,
Randal,Warren,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,9,22,364.3369423593,
Randal,Warren,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,16,23,569.45454545455,
Randal,Warren,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,8,21,312.21364804969,
Tom,Ratajczak,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,11,38,367.89955965084,
Kevin,Meechan,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,27,38,434.86518329179,
Randal,Warren,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,5,25,279.36981818182,
Tom,Ratajczak,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,15,48,377.95327778878,
Kevin,Meechan,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,30,48,429.89358679662,
Randal,Warren,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,9,25,313.51636363636,
Kevin,Meechan,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,8,48,362.27883934628,
Tom,Ratajczak,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,21,48,405.73055283007,
Randal,Warren,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,8,24,299.81635660272,
Tom,Ratajczak,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,11,41,365.13507460343,
Kevin,Meechan,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,19,41,396.97433232369,
Tom,Ratajczak,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,31,45,456.70146410067,
Tom,Ratajczak,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,27,47,444.21275757576,
Tom,Ratajczak,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,32,49,459.09910340467,
Tom,Ratajczak,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,38,49,466.66954705251,
Tom,Ratajczak,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,31,49,456.42933747513,
