Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER'S 35+ (1-3),1,74261,Bradley,Price,CHAINHEART,,155267,249.05,225.046,
MASTER'S 35+ (1-3),2,47720,Aaron,Burleson,FINISH STRONG ELITE CYCLING TEAM P/B GCB,,187218,280.86,239.83666666667,
MASTER'S 35+ (1-3),3,33784,Chris,Emory,0,,208902,252.66,254.62733333333,
MASTER'S 35+ (1-3),4,33626,Kenneth,Poole,Velosports Racing,,309874,319.61,269.418,
MASTER'S 35+ (1-3),5,47488,Matthew,Tebbetts,TRAPPE DOOR CYCLING TEAM,,290271,260.76,284.20866666667,
MASTER'S 35+ (1-3),6,34119,J.,Thomas smith,0,,161927,292.21703497024,298.99933333333,
MASTER'S 35+ (1-3),7,47817,Charlie,Putnal,CROSSTOWN VELO,,361156,334.22,313.79,
MASTER'S 35+ (1-3),8,21164,Andrew,Kimble,0,,263899,348.81,328.58066666667,
MASTER'S 35+ (1-3),9,47493,Marcus,Jones,0,,92985,330.23,343.37133333333,
MASTER'S 35+ (1-3),10,33927,Steven,Carpenter,Village Volkswagen Cycling Team,,54521,318.75,358.162,
MASTER'S 35+ (1-3),11,33620,Kent,Bostick,0,,45105,313.79,372.95266666667,
MASTER'S 35+ (1-3),12,24754,Micah,Fritzinger,MCDONALD'S CYCLING TEAM,,290524,301.09,387.74333333333,
MASTER'S 35+ (1-3),13,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,362.8,402.534,
MASTER'S 35+ (1-3),DNF,27012,Tony,Esposito,MELLOW MUSHROOM,,173319,351.02,417.32466666667,
MASTER'S 35+ (1-3),DNF,30278,Kent,Wheeler,RIDLEY MASTERS,,175991,346.23,417.32466666667,
MASTER'S 35+ (1-3),DNF,37285,Jeremy,Williamson,GUITAR LAB,,289869,397.7050579017,417.32466666667,
MASTER'S 35+ (4-5),1,78571,Sanford,Webster,KNOXVELLO,,383965,377.3231245617,324.39771862581,
MASTER'S 35+ (4-5),2,47868,Kelly,Edwards,OUTSPOKIN' AUGUSTA,,270854,376.68,338.61143218818,
MASTER'S 35+ (4-5),3,50810,Erick,Ascencio,Absolute Racing,,375800,390.93,352.82514575054,
MASTER'S 35+ (4-5),4,401,Mark,Thompson,PCP RACE TEAM,,342494,413.15,367.03885931291,
MASTER'S 35+ (4-5),5,82859,Philippe,Roquiny,TCRC - TRI-CITIES ROAD CLUB,,407984,351.11,381.25257287527,
MASTER'S 35+ (4-5),6,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,402.11,395.46628643764,
MASTER'S 35+ (4-5),7,45189,Brian,Robinson,ALABAMA WHEELMEN/JOHNSON & HAYES,,419910,432.31,409.68,
MASTER'S 35+ (4-5),8,85803,Luke,Mcmurtrey,0,,410456,452.22,423.89371356236,
MASTER'S 35+ (4-5),9,85152,Timothy,Blayney,PINEY FLATS BICYCLES/DEAN ENDURANCE,,359462,442.24,438.10742712473,
MASTER'S 35+ (4-5),10,47881,Jim,Palmer,OUTSPOKIN' AUGUSTA,,232169,409.21,452.32114068709,
MASTER'S 35+ (4-5),11,27668,Robert,Dills,KNOXVEOL,,INTL,442.55062903226,466.53485424946,
MASTER'S 35+ (4-5),12,65596,Nathan,Hatfield,0,,384158,409.68,480.74856781182,
MASTER'S 35+ (4-5),13,60230,Anthony,Miller,SCV VILLAGE VOLKSWAGON,,426435,549.21,494.96228137419,
MASTER'S 35+ (4-5),DNF,2036,Scott,Thomas,Village Volkswagen Cycling Team,,396116,471.41,509.17599493655,
MASTER'S 35+ (4-5),DNF,103823,Daniel,Kaman,CBC,,ONE DAY,300,509.17599493655,
MASTER'S 35+ (4-5),DNF,85693,Tony,Roberts,KNOX VELO,,370378,300,509.17599493655,
MASTER'S 50+ OPEN,1,47474,Greg,Morgan,SPINX,,186828,342.66,347.133,
MASTER'S 50+ OPEN,2,37673,Ronald,Wilson,MICRO METALS/BIKEZOO,,46380,397.19,365.092,
MASTER'S 50+ OPEN,3,15340,James,Berry,SPINX,,163082,417.26,383.051,
MASTER'S 50+ OPEN,4,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,415.27,401.01,
MASTER'S 50+ OPEN,5,80041,Steve,Lewis,BMW MINI GLOBAL FREEFLITE BICYCLES / SCV,,60179,363.78333333333,418.969,
MASTER'S 50+ OPEN,6,33991,Lawrence,Czarnecki,SCO/Micro Metals,,226271,404.83,436.928,
MASTER'S 50+ OPEN,DNF,30654,Mark,Peet,Harper Auto,,206084,325.85,454.887,
MASTER'S 50+ OPEN,DNF,33851,Thomas,King,Harper Auto,,216711,470.32,454.887,
MASTER'S 50+ OPEN,DNF,35265,Mike,Herring,ST3 CYCLING,,78492,500.38,454.887,
Men CAT 3,1,44920,David,Walls,ASHEVILLE YOUTH CYCLING JR DEVO,,367388,337.03,306.98883333333,
Men CAT 3,2,60207,Chris,Cole,0,,399917,378.5,315.77647916667,
Men CAT 3,3,50754,Paul,Gregory,CYCLUS SPORTS,,311269,349.57,324.564125,
Men CAT 3,4,24811,Jedidiah,Fritzinger,MCDONALDS CYCLING TEAM,,292244,387.32,333.35177083333,
Men CAT 3,5,61597,Franklin,Deese,CYCLUS SPORTS,,324184,355.42,342.13941666667,
Men CAT 3,6,37660,Blake,Adams,KBC U23/ TEAM AUBREY'S RESTAURANTS,,333934,382.38,350.9270625,
Men CAT 3,7,33807,Timothy,Killelea,SCV / VILLAGE VOLKSWAGEN,,272407,305.84,359.71470833333,
Men CAT 3,8,28325,Edward,Fritzinger,MCDONALDS CYCLING TEAM,,292245,411.16,368.50235416667,
Men CAT 3,9,20097,Cory,Rimmer,0,,235910,294.36442592593,377.29,
Men CAT 3,10,34416,Thomas,Evans,HARPER AUTO/KNOXVELO CLUB,,357475,400.78,386.07764583333,
Men CAT 3,11,30262,Taylor,Dunn,Southern Crescent Cycling,,245911,375.38,394.86529166667,
Men CAT 3,12,38180,Kenneth,Ingersoll,MS. ROSES P/B J. BROWN CONSTRUCTION,,347108,382.94,403.6529375,
Men CAT 3,13,93468,Sean,Burris,Depaula Racing,,425788,390.24,412.44058333333,
Men CAT 3,14,90903,Jacob,Henley,Hub Endurance,,414951,395.98,421.22822916667,
Men CAT 3,15,91080,Jonathan,Taylor,HIGH COUNTRY DEVO P/B PACTIMO,,387623,377.29,430.015875,
Men CAT 3,16,33888,Spencer,Whittier,HUB ENDURANCE CHATTANOOGA,,341006,300,438.80352083333,
Men CAT 3,17,103324,Marcus,Campbell,GSMR,,176297,300,447.59116666667,
Men CAT 3,18,75884,Josh,Cates,CYCLUS SPORTS,,393570,387.85,456.3788125,
Men CAT 3,19,67415,Matthew,Mcnees,CYCLUS SPORTS,,70126,372.97,456.3788125,
Men CAT 3,DNF,33877,James,Delong,VILLAGE VOLKSWAGEN CYCLING TEAM,,238260,390.29,456.3788125,
Men CAT 3,DNF,44905,Myles,Lietzke,MS.ROSES P/B J.BROWN-CHAMP SYS,,306858,375.15,456.3788125,
Men CAT 3,DNF,34867,Scott,Morris,VILLAGE VOLKSWAGEN ELITE,,306802,394.05,456.3788125,
Men CAT 3,DNF,87736,R,Reid richesin,INFINITY RACING P/B TOM WILLIAMS BMW MINI,,400238,332.71,456.3788125,
Men CAT 3,DNF,20936,Casey,Stallard,KBC U23,,306154,382.29,456.3788125,
Men CAT 3,DNF,79249,Derek,Tavasci,0,,376168,377.87,456.3788125,
Men CAT 3,DNF,33703,Eli,Wemyss,TREEHOUSE RACING,,292403,462.11,456.3788125,
Men CAT 3,DNF,30472,Taylor,White,KBC U23,,271370,413.10646296296,456.3788125,
Men CAT 3,DNF,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,437.18,456.3788125,
Men CAT 3,DNF,72636,Carter,Harris,High Country Devo,,396109,372.84,456.3788125,
Men CAT 3,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,429.81,456.3788125,
Men CAT 3,DNF,44903,Rand,Allison,AYC Junior Development Race Team,,376235,457.95,456.3788125,
Men CAT 3,DNF,45392,John,P gilbert,0,,347582,351.41,456.3788125,
Men CAT 3,DNF,41284,Alan,Laytham,ST3 CYCLING/SARGE KNIVES,,58861,415.92,456.3788125,
Men CAT 3,DNF,71743,Joshua,Detwiler,HIGH COUNTRY DEVO P/B PACTIMO,,386018,409.98,456.3788125,
Men CAT 3,DNF,73838,Connor,Everett,REDEYE VELO,,381767,376.26,456.3788125,
Men CAT 4,1,93290,Daniel,Baccino,0,,428206,399.83,349.72683333333,
Men CAT 4,2,17014,Derek,Johnson,ROGUES RACING,,303074,362.62,359.12347916667,
Men CAT 4,3,93786,Tyler,Dishmon,HIGH COUNTRY DEVELOPMENT,,429958,403.09,368.520125,
Men CAT 4,4,80005,Jed,Young,GLOBALBIKE SAVANNAH,,397384,431.41,377.91677083333,
Men CAT 4,5,98577,Dustin,Antrican,KNOXVELO-HARPER AUTO,,397845,451.92,387.31341666667,
Men CAT 4,6,99094,Unknown,Rider,I AM Racing,,376433,485.79,396.7100625,
Men CAT 4,7,85743,Jeremy,Gruber,0,,401132,461.03,406.10670833333,
Men CAT 4,8,96506,Mason,Caperton,0,,431097,424.9,415.50335416667,
Men CAT 4,9,76908,David,Durbin,KNOXVELO,,103970,409.91,424.9,
Men CAT 4,10,65596,Nathan,Hatfield,PCP RACE TEAM,,384158,409.68,434.29664583333,
Men CAT 4,11,78586,Donald,Hornback,KNOXVELO,,381676,433.26499086095,443.69329166667,
Men CAT 4,12,91969,Zach,Lutz,RS TECH P/B GRINDSTONE PERFORMANCE CYCLING,,415473,422.98,453.0899375,
Men CAT 4,13,78584,Christopher,Granju,KNOXVELO,,386137,384.78,462.48658333333,
Men CAT 4,14,93124,Dallas,Handy,HIGH COUNTRY DEVELOPMENT,,428048,434.42,471.88322916667,
Men CAT 4,15,76866,Jorge,Collado,Southern Crescent Cycling,,258324,456.35,481.279875,
Men CAT 4,16,93291,Sherwood,Cox,BIRMINGHAM BICYCLE CO,,121087,488.69,490.67652083333,
Men CAT 4,18,96493,Eric,Eddy,HARPER AUTO,,390401,408.0302078559,500.07316666667,
Men CAT 4,DNF,73911,Stephen,Loadholdt,LOWCOUNTRY RACING,,392267,500.85,509.4698125,
Men CAT 4,DNF,78569,Gareth,Miller,VILLAGE VOLKSWAGON,,352454,504.33,509.4698125,
Men CAT 4,DNF,76202,Jonathan,Reeves,IAMRACING,,394944,442.3,509.4698125,
Men CAT 4,DNF,39655,Marco,Pigni,KNOXVELO / HARPER,,298270,423.19,509.4698125,
Men CAT 5,1,100519,Dan,Dejager,0,,299080,451.35165288495,414.60282800834,
Men CAT 5,2,100095,Todd,Malefyt,PRC,,438850,430.65777380952,427.10282800834,
Men CAT 5,3,103325,Spencer,Gill,0,,ONE DAY,500,439.60282800834,
Men CAT 5,4,98643,Keyur,Bhatnagar,PRC,,434437,470.03639506584,452.10282800834,
Men CAT 5,5,103326,Rodrigo,Coelho,0,,413183,500,464.60282800834,
Men CAT 5,6,92561,Phillip,Carter,0,,ONE DAY,411.81,477.10282800834,
Men CAT 5,7,52061,Rob,Johnson,0,,440298,557.96763628455,489.60282800834,
Men CAT 5,8,85150,Blake,Bennett,0,,oneday,417.38,502.10282800834,
Men CAT 5,DNF,103327,Chris,Rhoad,STUDIO RHOAD,,ONE DAY,500,514.60282800834,
Men CAT 5,DNF,102903,Cabot,Fairchild,TEAM SHRED,,440125,625.04949102556,514.60282800834,
Men CAT 5,DNF,82870,Christopher,Field,KNOXVELO,,400252,559.80009642512,514.60282800834,
Men CAT 5,DNF,102153,Martin,Mauersberg,0,,406039,500.47304495297,514.60282800834,
Men CAT 5,DNF,103825,Mike,Hopkins,0,,442694,500,514.60282800834,
Men PRO 1/2,1,74927,Daniel,Patten,Cycletherapy/VOMax,,GBR1986071,223.66,224.25266666667,
Men PRO 1/2,2,303,Daniel,Zmolik,STAN'S NOTUBES P/B PROFERRIN,,204958,269.09,227.03044444444,
Men PRO 1/2,3,36162,Shane,Braley,FINISH STRONG,,139426,274.32,229.80822222222,
Men PRO 1/2,4,85159,Bryan,Lewis,0,,354762,332.57,232.586,
Men PRO 1/2,5,45345,Fredd,Matute,Performance by Rossetti,,305523,248.07,235.36377777778,
Men PRO 1/2,6,22836,Frank,Travieso,TEAM UNITED HEALTHCARE / THE 706 PROJECT,,160295,267.41,238.14155555556,
Men PRO 1/2,7,25093,Stephen,Bassett,Hagens Berman U-23,,257316,216.03,240.91933333333,
Men PRO 1/2,8,23664,Emile,Abraham,Incycle-Carbon Components,,222021,294.38,243.69711111111,
Men PRO 1/2,9,75793,Gerd,De keijzer,TEAM NOVO NORDISK DEVELOPMENT,,NED1994011,278.51727498961,246.47488888889,
Men PRO 1/2,10,41712,Johnny,Mitchell,FINISH STRONG ELITE CYCLING TEAM,,306291,250.4,249.25266666667,
Men PRO 1/2,11,30277,Winston,David,CRCA/ LUPUS RACING TEAM,,194743,227.23,252.03044444444,
Men PRO 1/2,12,41314,Dylan,Degan,NGCA/MISSION SOURCE,,238093,288.38,254.80822222222,
Men PRO 1/2,13,4839,Ryan,Dewald,TEAM NOVO NORDISK DEVELOPMENT,,89187,256.2,257.586,
Men PRO 1/2,14,46178,Zack,Kratche,MS. ROSES P/B J.BROWN-CHAMP SYS,,336238,278.68,260.36377777778,
Men PRO 1/2,15,72610,Forrest,Howard,HIGH COUNTRY DEVO P/B PACTIMO,,352946,343.97,263.14155555556,
Men PRO 1/2,16,5760,John,Delong,STARLIGHT CUSTOM CYCLING APPAREL  FACTORY TEAM,,61583,240.47,265.91933333333,
Men PRO 1/2,17,29064,Nolan,Tankersley,VILLAGE VOLKSWAGEN CYCLING TEAM,,298437,265.97,268.69711111111,
Men PRO 1/2,18,9550,Zachary,Hoover,VILLAGE VOLKSWAGEN,,296838,264.48,271.47488888889,
Men PRO 1/2,19,30897,Dan,Peairs,MATSONMONEY,,157478,297.21,274.25266666667,
Men PRO 1/2,21,94401,Pierre-louis,Verot,TEAM NOVO NORDISK DEVELOPMENT,,521041061,150,277.03044444444,
Men PRO 1/2,22,20981,Derek,Schanze,SEASUCKER/GUTTENPLAN COACHING,,252844,236.72,279.80822222222,
Men PRO 1/2,23,33788,John,Hart,FRIENDS GREAT SMOKIES CYCLING (TEAM FGS),,141477,336.62,282.586,
Men PRO 1/2,24,41107,Matt,Lee,MOCK ORANGE BIKES,,193768,292.96,285.36377777778,
Men PRO 1/2,25,2547,John,Loehner,STAN'S NOTUBES P/B PROFERRIN,,47769,284.14,288.14155555556,
Men PRO 1/2,26,34025,Mike,Stone,STAN'S NOTUBES P/B PROFERRIN,,258441,251.52,290.91933333333,
Men PRO 1/2,27,29537,Zeb,King,STAN'S NOTUBES P/B PROFERRIN,,307756,285.61,293.69711111111,
Men PRO 1/2,28,47313,Miles,Hubbard,HIGH COUNTRY DEVO P/B PACTIMO,,359399,279.33,296.47488888889,
Men PRO 1/2,29,73856,Rolly,Weaver,0,,280746,267.22,299.25266666667,
Men PRO 1/2,30,41328,Amos,Harvey,ROUND HERE RACING,,298681,275.99,302.03044444444,
Men PRO 1/2,31,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,341.32,304.80822222222,
Men PRO 1/2,32,24426,Parker,Kyzer,FINISH STRONG ELITE CYCLING TEAM,,263324,245.96,307.586,
Men PRO 1/2,33,60482,Ezra,Wardpackard,TEAM NOVO NORDISK DEVELOPMENT,,320680,288.65,310.36377777778,
Men PRO 1/2,34,33647,Jonathan,Crowson,Visit Knoxville,,227516,278.61,313.14155555556,
Men PRO 1/2,35,27435,Christopher,Deluise,TEAM UNITED HEALTHCARE / THE 706 PROJECT,,166521,257.56,315.91933333333,
Men PRO 1/2,36,34182,Artur,Sagat,ROUND HERE RACING,,207381,243.54,318.69711111111,
Men PRO 1/2,37,47644,Matt,Moosa,STAN'S NOTUBES P/B PROFERRIN,,334752,258.52,321.47488888889,
Men PRO 1/2,DNF,5787,Benjamin,Renkema,STAN'S NOTUBES P/B PROFERRIN,,193086,257.69,327.03044444444,
Men PRO 1/2,38,30155,Brian,Hill,STAN'S NOTUBES P/B PROFERRIN,,264211,286.67,324.25266666667,
Men PRO 1/2,DNF,47470,Hank,Booth,FINISH STRONG,,301772,278.35,327.03044444444,
Men PRO 1/2,DNF,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,219.81,327.03044444444,
Men PRO 1/2,DNF,4528,Patrick,Casey,VILLAGE VOLKSWAGEN ELITE,,211847,323.75,327.03044444444,
Men PRO 1/2,DNF,76906,Brais,Dacal,TEAM NOVO NORDISK DEVELOPMENT,,ESP1992123,296.48,327.03044444444,
Men PRO 1/2,DNF,33005,Michael,Dalterio,TEAM NOVO NORDISK DEVELOPMENT,,CAN1992042,238.39,327.03044444444,
Men PRO 1/2,DNF,37628,Brandon,Freyer,HIGH COUNTRY DEVO P/B PACTIMO,,281876,331.57,327.03044444444,
Men PRO 1/2,DNF,47320,George,Garvick,HIGH COUNTRY DEVO P/B PACTIMO,,340986,304.74,327.03044444444,
Men PRO 1/2,DNF,5765,Daniel,Holt,TEAM UNITED HEALTHCARE / THE 706 PROJECT,,63559,318.49,327.03044444444,
Men PRO 1/2,DNF,6720,Shawn,Gravois,CRCA LUPUS RACING TEAM,,230009,250.12,327.03044444444,
Men PRO 1/2,DNF,24338,Andrew,Hodges,ROUND HERE RACING,,274017,315.9,327.03044444444,
Men PRO 1/2,DNF,33956,Ben,Knoernschild,MARX & BENSDORF/ACCM,,282193,286.98,327.03044444444,
Men PRO 1/2,DNF,27128,Jan,Kolar,CRCA/LUPUS RACING TEAM,,274936,270.12,327.03044444444,
Men PRO 1/2,DNF,47519,Artem,Kraitor,TEAM NOVO NORDISK DEVELOPMENT,,19930719,344.33,327.03044444444,
Men PRO 1/2,DNF,33790,Taylor,Little,HIGH COUNTRY DEVELOPMENT TEAM P/B PACTIMO,,321642,287.58,327.03044444444,
Men PRO 1/2,DNF,34019,Justin,Lowe,MS. ROSES PB J-BROWN /CHAMP SYSTEMS,,291819,297.29,327.03044444444,
Men PRO 1/2,DNF,76876,Brock,Mason,BIG RING RACING,,399650,333.56,327.03044444444,
Men PRO 1/2,DNF,18386,Christopher,Mcgovern,TEAM NOVO NORDISK DEVELOPMENT,,GBR1995122,295.71,327.03044444444,
Men PRO 1/2,DNF,34124,Cameron,Molchan,MICRO METALS/BIKE ZOO,,291524,261.36,327.03044444444,
Men PRO 1/2,DNF,41751,Billy,Raynor,HIGH COUNTRY DEVO P/B PACTIMO,,322560,330.47,327.03044444444,
Men PRO 1/2,DNF,39688,Igor,Rudalev,CRCA /LUPUS RACING TEAM,,261409,302.9,327.03044444444,
Men PRO 1/2,DNF,102291,Oleg,Tanovitsky,CRCA/LUPUS RACING TEAM,,344978,336.25649126636,327.03044444444,
Men PRO 1/2,DNF,31525,Sean,Weddell,HIGH COUNTRY DEVO P/B PACTIMO,,165037,297.71,327.03044444444,
Men PRO 1/2,DNF,26052,James,Schurman,Lupus Racing Team,,284479,235.99,327.03044444444,
Men PRO 1/2,DNF,103827,Pirovano,Andrea,Team Novo Nordisk,,ITA1991072,150,327.03044444444,
Men PRO 1/2,DNF,36608,Chase,Goldstein,STAN'S NOTUBES P/B PROFERRIN,,347396,283.81,327.03044444444,
Men PRO 1/2,DNF,34159,Kurt,Page,FGS CYCLING,,145792,309.82,327.03044444444,
Men PRO 1/2,DNF,27870,Kurt,Wagner,OUTCAST RACING,,334714,266.5,327.03044444444,
Men PRO 1/2,DNF,94399,Mehdi,Benhamouda,TEAM NOVO NORDISK DEVELOPMENT,,INTL,304.87,327.03044444444,
Men PRO 1/2,DNF,50877,Joshua,Brown,HIGH COUNTRY DEVO P/B PACTIMO,,331876,256.99,327.03044444444,
Men PRO 1/2,DNF,49620,Nathan,Robinson,US MILITARY ENDURANCE SPORTS,,288972,305.24,327.03044444444,
Women CAT 4,1,50397,Trevy,Ramos,0,,223339,,,
Women CAT 4,2,82856,Kim,Bishop,FIETS MAAN RACING/LUNA CYCLES,,237805,,,
Women CAT 4,3,30028,Morgan,Miller,HUB ENDURANCE WOMENS CYCLING TEAM,,323042,,,
Women CAT 4,4,82857,Sybil,Smith,Tri-Cities Road Club,,406618,,,
Women CAT 4,5,100516,Maria,Danker,Harper Auto,,427877,,,
Women CAT 4,DNF,94451,Amanda,Calvird,0,,428382,,,
Women CAT 4,DNF,50844,Sally,Chu,TACO MAMACITA/SCENIC CITY VELO,,322054,,,
Women CAT 4,DNF,103322,Rebeccah,Graves,ROCKY TOP MULTISPORT CLUB,,ONE DAY,,,
Women CAT 4,DNF,103323,Christy,Mccartney,TACO MAMACITA/ SCENIC CITY VELO,,ONE DAY,,,
Women CAT 4,DNF,101191,Rachel,Ralph,0,,434915,,,
Women PRO 1/2/3,1,47855,Christy,Keely,PEPPER PALACE,,267467,310.58,341.496,
Women PRO 1/2/3,2,34007,Amy,Phillips,PEPPER PALACE PRO CYCLING,,337516,414.47,362.45325,
Women PRO 1/2/3,3,94893,Amy,Floyd,ST3,,311037,413.27,383.4105,
Women PRO 1/2/3,4,50875,Sarah,Maloney,HAPPY TOOTH Women RACING,,394463,499.88,404.36775,
Women PRO 1/2/3,5,77377,Grace,Chappell,HAPPY TOOTH Women RACING,,358050,436.18,425.325,
Women PRO 1/2/3,6,47507,Susan,Jones - morgan,ZOOM,,162337,454.62,446.28225,
Women PRO 1/2/3,7,47326,Angelina,Stevens,HAPPY TOOTH Women RACING,,223755,441.08,467.2395,
Women PRO 1/2/3,8,20046,Stephanie,Rynas,Taco Mamacita,,254020,410.73,488.19675,
Women PRO 1/2/3,DNF,74705,Laura,Jorgensen,PEPPER PALACE,,397657,365.93,509.154,
Women PRO 1/2/3,DNF,73928,Jennifer,Wakeman,TEAM ZOOM,,392918,448.44,509.154,
