Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,18,32,464.64702222222,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,37,40,557.30966666667,
Mason Lake RR,2020-03-8,Men Senior Cat 4,17,53,430.01888397581,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,3,30,391.5,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,23,28,488.57142857143,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,12,30,419.92237435702,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,3,28,394.66440898365,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,18,30,461.50679921431,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,9,30,416.5415457547,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,6,31,376.95962399532,
Independence Valley Road Race,2021-06-12,Men 4,1,22,340,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,20,34,457.94117647059,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,33,36,394.77941176471,
Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,4,18,317.1875,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,25,38,336.34615384615,
Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,DNF,11,236,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,6,23,275.45454545455,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,15,38,375.83935174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,DNF,29,388.80744541335,
Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,7,20,384.30745158682,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,5,27,329.44860688534,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,19,32,369.60364919774,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,6,30,336.17464430146,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,1,23,307.69616019523,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,8,16,304.25831403381,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,4,26,328.67015392103,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,DNF,14,432.61593268775,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,15,25,371.67904623399,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,15,43,285,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,21,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,31,52,378.81267127822,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,8,21,333.45512997811,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,21,43,324.58523596519,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,25,41,397.44087010603,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,28,38,411.28872425925,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,24,35,348.35754935804,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,11,35,348.07624137467,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,26,31,413.3283613833,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,19,21,408.19286193078,
WNYBRC Zoo Circuit Race,2024-04-14,Open Men,4,16,338.41023192635,
