Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,11,25,438.75,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,10,24,292.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,10,18,305,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,15,34,438.08823529412,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,12,16,475.3125,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,10,23,437.72727272727,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,57,83,369.20731707317,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,13,26,444.80769230769,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,58,85,368.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,7,19,427.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,42,64,364.765625,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,9,40,405.47497668798,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,14,42,377.45162662008,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,10,28,402.51753251424,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,12,26,409.6094154156,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,19,28,465.74491153443,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,9,26,385.19746218053,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,10,27,377.07851282051,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,7,15,404.01988095238,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,8,12,353.38300482973,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,29,44,400.23936363636,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,13,35,367.85911764706,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,2,35,290.93027630609,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,1,22,305.13401172621,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,4,29,317.12925,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,10,30,375.28642273928,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,12,16,428.31350064097,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,3,23,314.96831788114,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,8,24,370.83986111111,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,5,16,346.91208333333,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,5,16,353.44304672172,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,20,20,441.99879020251,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,20,20,457.1723,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,20,20,429.9584,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,12,31,373.96327691671,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,17,33,401.95137331207,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,11,30,370.16901332624,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,9,30,356.78953027653,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,14,18,396.25447716049,
