Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,26,36,492.1875,
Tolero Criterium,2015-02-21,Men Senior  Cat 5,19,23,549.80256060606,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,8,17,489.59984592265,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 19-39,11,16,520.77377219066,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 19-39,11,16,520.77377219066,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 19-39,9,13,530.37551447811,
Mt Lemmon Time Trial,2015-06-7,Men cat 4,7,10,495.81045782674,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,37,50,494.91951068794,
Cotton Classic Time Trial,2015-07-12,Men cat 4,6,9,,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 4,6,7,490.70700922779,
Arizona State Time Trial Championships,2015-09-13,Men CAT4,6,7,447.06633333333,
A Race Against Time ,2016-01-23,Men - Cat 4,5,12,408.61726666667,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,33,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,43,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,15,60,442.63993807608,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,27,55,450,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,38,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,DNF,41,504.92008888889,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,22,54,435.56054601608,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,19,53,423.12707692308,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,47,47,561.97766666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,27,47,475.11749825459,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,26,47,476.02756252394,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,21,28,483.76806410256,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,4,11,432.44306666667,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,28,35,562.75615327939,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,3,12,,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,38,44,529.98857142857,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,32,42,508.7820746259,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,36,44,486.58953689531,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,34,44,513.13701494512,
Tour of the Gila - GC,2016-05-8,Men Cat 4/5,34,38,532.71339109612,
Arizona State Time Trial Championships,2016-05-15,Men Master 35-39,1,1,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,22,34,504.2224,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,DNF,26,545.36182552695,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,11,23,479.39374188528,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,DNF,22,414.819125,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,9,13,462.71261111111,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,19,23,492.75759090909,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,25,37,437.54260128313,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,23,33,452.951380625,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,29,29,465.28793071643,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,26,29,480.90967397324,
Arizona State Time Trial Championships,2017-05-21,Men Master 35-39,1,3,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,17,25,472.947,
Kitt Peak Time Trial,2017-07-30,Men Cat 3,2,2,,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,28,28,425.9957478355,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,37,36,387.66557843137,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,5,46,335.61930573267,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,15,45,358.83816959864,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,34,39,447.26846929825,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,26,39,413.45113110561,
Cotton Classic Time Trial,2018-07-15,Men 35-39 Cat 3,1,1,,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 3,2,7,375.31397248445,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,15,25,448.7094665116,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,20,32,463.29739583333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,DNF,49,481.76604761905,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,4,46,318.80206943788,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,26,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,37,44,497.07370075758,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,9,44,373.1627247969,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,7,46,325.60371860253,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,7,46,325.60371860253,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,13,45,372.03757575758,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,26,41,417.210625,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,9,41,364.66219245912,
Flapjack Flats Time Trial,2019-03-24,Men Cat 3,3,5,,
Musselman Criterium,2019-04-13,Men Cat 3,18,22,479.54576313488,
Musselman Criterium,2019-04-13,Men Masters 40-44,5,8,420.09611255024,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,27,29,460.02857142857,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,50,59,417.61780884159,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,18,51,352.50541070958,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,30,48,428.62920833333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,38,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,19,44,385.94998691328,
Flapjack Flats Time Trial,2020-02-23,Men   Pro/Cat 1/2,3,6,323.97654091077,
Musselman State Criterium,2020-02-29,Men Master  40-44,9,11,475.21939781217,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 40-44,3,5,,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,11,11,426.9175,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,17,26,158.26923076923,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,22,32,318.43668086534,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,1,4,,
Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,5,6,168.33333333333,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,9,20,370.33549319314,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,5,37,309.16666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,10,36,323.75,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,15,37,352.00380371397,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,19,36,367.08308914131,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 40-44,1,2,,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,DNF,17,395.10588902502,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 40-44,2,5,,
Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,6,7,176.66666666667,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,20,50,337.4,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,31,39,380.39473684211,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,20,46,338.88812122031,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,34,39,420.74497996117,
