Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 4/5,1,142002,Franz,Elliott,,2:52:35,495755,450,409.78783333333,
Men A Cat 4/5,2,117534,Jamie,Teeter,Soundpony/ Triad Bank,2:52:35,460458,493.74,415.09248471655,
Men A Cat 4/5,3,127050,Casey,Gudgell,,2:52:36,494966,456.68,420.39713609977,
Men A Cat 4/5,4,103495,Samuel,Meullenet,Dickson Street Cycling Club,2:52:36,440912,495.89,425.701787483,
Men A Cat 4/5,5,128488,Jason,Perkins,MSU Cycling,2:52:37,485956,513.61,431.00643886622,
Men A Cat 4/5,6,108121,Dylan,Goosen,,2:52:37,457169,476.28,436.31109024944,
Men A Cat 4/5,7,125371,Aaron,Mcdaniel,,2:52:37,440063,437.59652770082,441.61574163266,
Men A Cat 4/5,8,128730,Brandon,Copley,Violet Crown,2:52:38,497322,486.91,446.92039301588,
Men A Cat 4/5,9,126912,Pedro,Rodriguez,batcity,2:52:38,494147,454.14,452.2250443991,
Men A Cat 4/5,10,99414,Donald,Morgan,Team Soundpony p/b Triad Bank,2:52:38,428195,489.69,457.52969578232,
Men A Cat 4/5,11,142005,Scott,Schuster,,2:52:38,287259,450,462.83434716554,
Men A Cat 4/5,12,124268,Frank,Danna,,2:52:39,469017,450,468.13899854876,
Men A Cat 4/5,13,118868,Justin,Boone,Wichita Falls Bicycling Club,2:52:40,475383,462.57863831098,473.44364993198,
Men A Cat 4/5,14,91407,Jake,Wilson,Jesuit Prep HS,2:52:41,421928,452.39405424143,478.7483013152,
Men A Cat 4/5,15,142006,Dirk,Leidecker,Crest/RBM Racing,2:52:41,506897,450,484.05295269842,
Men A Cat 4/5,16,128705,Cassidy,Begnoche,Soundpony,2:52:41,482200,529.6,494.66225546486,
Men A Cat 4/5,17,139069,Andrew,Johnston,US Military Endurance Sports,2:52:41,100877,514.64594497608,494.66225546486,
Men A Cat 4/5,18,129631,Oscar,Salazar,,2:52:41,482477,450,494.66225546486,
Men A Cat 4/5,19,118307,David,Nelson,Dark Horse Racing,2:52:42,458928,500.5,494.66225546486,
Men A Cat 4/5,20,62183,Jeff,Westerheide,Dallas Bike Works,2:52:42,232998,461.12867752093,494.66225546486,
Men A Cat 4/5,21,138274,Caleb,Craig,,2:52:42,502816,485.73141354879,494.66225546486,
Men A Cat 4/5,22,44411,George,Dias,US Military Endurance Sports,2:52:43,332256,501.27,494.66225546486,
Men A Cat 4/5,23,142585,Jines,Feliciano,,2:52:43,511499,450,494.66225546486,
Men A Cat 4/5,24,69627,Matthew,Michaels,NWCC Race Team,2:57:24,296953,483.16775822042,517.60128847339,
Men A Cat 4/5,25,142007,Von,Doria,Vim Racing,2:57:24,517267,450,517.60128847339,
Men A Cat 4/5,26,97558,Daniel,Doherty,Team Phoenix,2:58:38,433106,507.87621984392,524.48299837594,
Men A Cat 4/5,DNF,70105,Brian,Symcox,PLH/UFC/TPM,,382393,457.10521579711,533.65861157935,
Men A Cat 4/5,DNF,82122,Matthew,Lozano,,,516381,450,533.65861157935,
Men B Cat 4/5,1,128317,Adam,Runquist,Bayou City Racing,2:52:44,486485,450,377.08432322889,
Men B Cat 4/5,2,89840,Tony,Hopkins,MBBC Racing,2:52:47,224876,379.01740462773,383.16062962648,
Men B Cat 4/5,3,126142,Garrin,Bratcher,Bike One Racing,2:52:48,422299,434.69,389.23693602407,
Men B Cat 4/5,4,129150,Brandon,Jackson,,2:52:50,497876,446.1958466902,395.31324242167,
Men B Cat 4/5,5,142598,Dean,Chuang,,2:52:51,512635,450,401.38954881926,
Men B Cat 4/5,6,46846,William,Bonnette,Grupetto Fiasco,2:52:52,343552,507.6,407.46585521685,
Men B Cat 4/5,7,128724,Jayme,Brown,Ride2Recovery,2:52:52,354414,436.56798245614,413.54216161444,
Men B Cat 4/5,8,142658,Anthony,Evans,,2:52:53,512114,450,419.61846801204,
Men B Cat 4/5,9,142004,Shawn,Brasher,Texas Pro Health,2:52:54,331996,450,425.69477440963,
Men B Cat 4/5,10,44573,Tilfas,Perry,Northwest Cycling Club,2:52:55,336406,423.22,431.77108080722,
Men B Cat 4/5,11,140722,Chris,Cooper,,2:52:55,504902,515.1232686075,437.84738720481,
Men B Cat 4/5,12,48546,Eric,Oneal,Northwest Cycling Club,2:52:55,365221,474.86,443.92369360241,
Men B Cat 4/5,13,124233,Bill,Kane,Mckinney Velo Club,2:52:55,216303,390.31618730429,450,
Men B Cat 4/5,14,30601,Ian,Scott,Bicycles Plus,2:52:56,290418,448.99,456.07630639759,
Men B Cat 4/5,15,140588,Jacob,Stewart,,2:52:56,499211,512.63517566195,462.15261279519,
Men B Cat 4/5,16,154274,Thomas,Cavenagh,,2:52:56,,450,468.22891919278,
Men B Cat 4/5,17,68830,Adam,Davis,ProBike,2:52:56,512687,479.0654432604,474.30522559037,
Men B Cat 4/5,18,57865,Larry,Smith,Team ALS,2:52:57,,501.15755373918,480.38153198796,
Men B Cat 4/5,19,154275,Hadishalem,Magos,,2:52:59,,450,486.45783838556,
Men B Cat 4/5,20,154276,Clayton,Bochow,,2:52:59,488761,450,492.53414478315,
Men B Cat 4/5,21,92414,Kentara,Mckinney,McKinney Velo,2:53:05,423805,387.47410098545,498.61045118074,
Men B Cat 4/5,22,143844,Carl,Funk,,2:53:06,523818,450,504.68675757833,
Men B Cat 4/5,23,126152,Jonathan,Sauter,,2:53:28,491381,475.57877686959,510.76306397593,
Men B Cat 4/5,24,45316,Pieter,Waters,Grupetto Fiasco,2:54:38,289004,498.35,516.83937037352,
Men B Cat 4/5,25,154277,Alec,Mullarkey,El Arroyo Racing,3:00:35,412179,450,522.91567677111,
Men B Cat 4/5,DNF,126160,Billy,Abernathy,,,499971,521.05215797108,535.0682895663,
Men B Cat 4/5,DNF,76347,Jeff,Chaffin,Bike Land,,266508,450,535.0682895663,
Men B Cat 4/5,DNF,154278,Mike,Kenny,Bikeland Developmental Factory,,508386,450,535.0682895663,
Men B Cat 4/5,DNF,154279,Nelson,Padron,BikeLand Developmental Factory,,512626,450,535.0682895663,
Men B Cat 4/5,DNF,154280,George,Pike,Bikeland,Shenandoah TX,511711,450,535.0682895663,
Men B Cat 4/5,DNF,44432,Bill,Viering,mbbc racing,,368967,406.01,535.0682895663,
Men Cat 3,1,44816,Gabriel,Porterfield,DARK HORSE RACING,4:11:12,350938,389.49,333.2425,
Men Cat 3,2,122473,Brad,Loyd,First City Cycling Team,4:11:12,64398,342.41,338.70433333333,
Men Cat 3,3,75417,Riley,Burgon,,4:13:12,269908,415.74,344.16616666667,
Men Cat 3,4,44684,Colby,Logback,Team Party Time,4:13:12,305633,417.85,349.628,
Men Cat 3,5,70065,John,Yoder,SWCC,4:13:13,383962,370.92,355.08983333333,
Men Cat 3,6,118846,Mark,Weir,GS Tenzing,4:13:13,404784,385.87,360.55166666667,
Men Cat 3,7,118305,Bryan,Burpee,,4:13:13,428965,433.8,366.0135,
Men Cat 3,8,105407,Riley,Walberg,GS Tenzing,4:13:14,389480,419.58,371.47533333333,
Men Cat 3,9,124227,Timothy,Palyukh,Bicycles Plus Racing,4:13:14,482118,401.04,376.93716666667,
Men Cat 3,10,45008,Rafael,Santiago,Tulsa Wheelmen,4:13:14,213968,468.24,382.399,
Men Cat 3,11,118332,Ryan,Wayne,The MORE Cycling Team,4:13:14,394065,422.49158684268,387.86083333333,
Men Cat 3,12,75830,Joseph,Zabreznik,787 Racing,4:13:14,356892,390.98,393.32266666667,
Men Cat 3,13,57343,Shawn,Bentley,Bicycles Plus Racing,4:13:15,377307,405.39,398.7845,
Men Cat 3,14,50430,Jerry,Willis,Transitions LifeCare p/b InSync,4:13:15,289098,410.51747115086,404.24633333333,
Men Cat 3,15,130542,Charles,Krouse,,4:13:19,498417,409.33,409.70816666667,
Men Cat 3,16,105684,Luke,Joy,Renegade Racing,4:13:19,434932,401.57,415.17,
Men Cat 3,17,107203,Joseph,Emmons,Park Place Dealership/Sun Ski D,4:13:41,439201,417.42,420.63183333333,
Men Cat 3,18,86929,Brendan,Bengtson,Landis,4:14:40,411386,415.56,426.09366666667,
Men Cat 3,19,44812,Garrison,Horton,MSU Cycling,4:18:54,322974,429.31,431.5555,
Men Cat 3,20,91384,Thomas,Whitaker,Matrix/RBM,4:23:43,423503,459.04,437.01733333333,
Men Cat 3,21,70060,Drew,Yoder,SWCC,4:26:00,386958,366.24,442.47916666667,
Men Cat 3,22,60493,Jonathan,Pass,Cake Pace Racing,4:28:02,380409,415.17,447.941,
Men Cat 3,23,92664,Jonathan,Spangle,Shama Cycles,4:28:49,425474,422.33,453.40283333333,
Men Cat 3,24,46844,Bernave,Velasquez,Dallas Bike Works,4:33:23,313174,426.19,458.86466666667,
Men Cat 3,25,107574,Tri,Bui,PARK PLACE DEALERSHIP / SUN & S,4:34:20,466546,407.16,464.3265,
Men Cat 3,26,44541,Gary,Dutschmann,Mirage Presented by RBM,4:36:52,271466,300,469.78833333333,
Men Cat 3,27,140160,Ian,Moore,Bicycles Plus,4:42:25,24916,300,475.25016666667,
Men Cat 3,28,48148,Brandon,Cavnar,OKC Velo Bike Lab,4:47:27,164083,419.03,480.712,
Men Cat 3,29,44370,Nathan,Aust,B&B Trek Racing,5:00:17,321548,451.87,488.90475,
Men Cat 3,30,90673,Nicolas,Hima,TILT Racing p/b Crush Fitness,5:00:17,415240,419.86,488.90475,
Men Cat 3,31,20784,Robert,Phillips,Colonel's,5:18:28,141157,414.36,497.0975,
Men Cat 3,DNF,107495,Brandon,Wold,DNA Racing,,466674,398.36,508.02116666667,
Men Cat 3,DNF,90670,Fred,Vincent,Mad Duck,,329968,377.27,508.02116666667,
Men Cat 3,DNF,44657,Charles,Mills,Mirage Presented by RBM,,290561,300,508.02116666667,
Men Cat 4,1,130182,Jake,Nelson,Crest/RBM cycling,4:36:27,494576,419.36,345.87715170957,
Men Cat 4,2,73042,Aston,Haswell,,4:36:59,375072,424.52,352.21572240044,
Men Cat 4,3,99737,Dave,Coussirat,GS Tenzing,4:37:00,214897,360.86191476626,358.55429309131,
Men Cat 4,4,60766,Nathan,Elfrink,Team Tom's Bicycles,4:37:00,238478,398.66288838673,364.89286378218,
Men Cat 4,5,126936,Joshua,Carder,,4:37:00,494462,402.72,371.23143447305,
Men Cat 4,6,23723,Carter,Baker,University of Texas,4:37:00,449186,385.86,377.57000516392,
Men Cat 4,7,125377,Robert,Castor,PHENOM p/b Phobio,4:37:01,480146,457.56,383.90857585479,
Men Cat 4,8,106208,Erik,Hausknecht,Crazy Cat Cyclery,4:37:01,457604,410.58,390.24714654566,
Men Cat 4,9,95762,Elias,Flores-aldaz,Crazy Cat Cyclery,4:37:01,402469,392,396.58571723652,
Men Cat 4,10,105444,Pat,Tobin,,4:37:02,443438,443.17,402.92428792739,
Men Cat 4,11,107094,Zachary,Saathoff,Bear Mountain Wolfpack,4:37:03,494558,425.15,409.26285861826,
Men Cat 4,12,93262,Eric,Alvarado,Texas Tech Cycling,4:37:05,415386,481.55,415.60142930913,
Men Cat 4,13,116543,Andrew,Michalets,Bayou City Racing,4:37:05,472779,474.98,421.94,
Men Cat 4,14,54671,Randall,Bradford,Echelon Racing of New Mexico,4:37:06,53480,410.73,428.27857069087,
Men Cat 4,15,128719,Samir,Shingala,PHENOM p/b Phobio,4:44:50,476571,441.28,434.61714138174,
Men Cat 4,16,92640,Michael,Tarabay,,4:45:23,348678,451.39,440.95571207261,
Men Cat 4,17,92151,Joe,Nuszkowski,GS Tenzing,4:49:05,425596,414.79,447.29428276348,
Men Cat 4,18,84288,Israel,Velasquez,Dallas Bike Works,4:50:18,395730,418.42,453.63285345434,
Men Cat 4,19,107587,Miguel,Solano,Dallas Racing,4:52:05,466583,519.54,459.97142414521,
Men Cat 4,20,132390,Daniel,Li,NCVC/UnitedHealthcare,4:58:49,489367,480.59,466.30999483608,
Men Cat 4,21,47654,Brian,Thompson,,5:03:27,147944,454.96065286522,472.64856552695,
Men Cat 4,22,154281,Joseph,Kosanda,,5:04:24,510032,400,478.98713621782,
Men Cat 4,23,43560,Charles,Allen,Mirage,5:06:50,368905,400,485.32570690869,
Men Cat 4,24,107501,Russell,Kim,OKC Velo Bike Lab,5:08:01,441153,480.26,491.66427759956,
Men Cat 4,DNF,57346,Mauricio,Caballero,Mirage,,375085,470.97243192828,504.34141898129,
Men Cat 4,DNF,80910,Don,Jonason,Team Phoenix,,376791,400,504.34141898129,
Men Cat 4,DNF,128231,Matthew,Mata-aguilar,NICK LOPEZ TAILORING CYCLING TE,,459877,397.30228020267,504.34141898129,
Men Cat 4,DNF,107208,Andy,Mcclintic,NI Cycling,,291061,481.21,504.34141898129,
Men Cat 4,DNF,86669,Gabriel,Venter,,,412262,500.9127034187,504.34141898129,
Men Junior 9-14 Cat 4/5,1,48461,Paul,Porterfield,DARK HORSE RACING,1:01:48,383316,,,
Men Junior 9-14 Cat 4/5,2,118310,Andrew,Ibarra,Dallas Racing,1:12:02,474373,,,
Men Junior 9-14 Cat 4/5,3,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun &,1:12:04,423902,,,
Men Junior 9-14 Cat 4/5,4,154284,Isaiah,Olsen,Wichita Falls Bicycle Club,1:20:12,,,,
Men Junior 9-14 Cat 4/5,DNF,105727,Jack,Makohon,Rockwall Racing,,432313,,,
Men Junior 9-18 Cat 4/5,1,136469,Brett,Ross,Rockwall Racing,1:01:47,316542,,,
Men Junior 9-18 Cat 4/5,2,98213,Morgan,Ballesteros,,1:01:48,390716,,,
Men Junior 9-18 Cat 4/5,3,84844,Dallas,Gere,International Christian Cycling,1:01:49,406085,,,
Men Junior 9-18 Cat 4/5,4,83572,Reid,Hutchins,,1:01:50,485062,,,
Men Junior 9-18 Cat 4/5,DNF,108007,Devin,Williams,PlayTri,,460172,,,
Men Junior 9-18 Cat 4/5,DNF,69652,Preston,Buell,Dallas Racing / Park Place,,369144,,,
Men Masters 35+ Cat 4/5,1,137370,Mike,Stanley,Bicycles Plus Racing,2:47:04,503348,408.92366666667,345.20673557289,
Men Masters 35+ Cat 4/5,2,154286,Shelby,Timmerman,Rogue Cycling,2:47:04,407847,400,350.80710893449,
Men Masters 35+ Cat 4/5,3,130207,Gary,Derheim,Crest/RBM Racing,2:47:04,459322,409.45304711999,356.4074822961,
Men Masters 35+ Cat 4/5,4,144486,David,Eberstein,Rogue,2:47:05,,400,362.0078556577,
Men Masters 35+ Cat 4/5,5,107640,Paul,Waller,Crest/RBM Racing,2:47:05,459616,454.15,367.60822901931,
Men Masters 35+ Cat 4/5,6,60346,Dean,Nix,PACC,2:47:05,448473,400,373.20860238092,
Men Masters 35+ Cat 4/5,7,105442,Jeff,Kohn,,2:47:06,443419,387.44,378.80897574252,
Men Masters 35+ Cat 4/5,8,89854,Jeffrey,Waller,Team Cambridge Cycling,2:47:06,423135,481.07,384.40934910413,
Men Masters 35+ Cat 4/5,9,46758,Nathaniel,Goodell,Park place/Sun and ski/ imc,2:47:06,358058,418.74917171717,390.00972246573,
Men Masters 35+ Cat 4/5,10,105284,Gregory,Dillon,Rockwall Racing,2:47:06,413318,397.1254768503,395.61009582734,
Men Masters 35+ Cat 4/5,11,126131,Gary,Hudson,,2:47:06,493289,459.68,401.21046918895,
Men Masters 35+ Cat 4/5,12,154287,Hayden,Hyde,Rouge Racing,2:47:06,366284,400,406.81084255055,
Men Masters 35+ Cat 4/5,13,130180,Todd,Finley,Crest RBM,2:47:07,494954,406.53,412.41121591216,
Men Masters 35+ Cat 4/5,14,105259,Eddie,Robinson jr,,2:47:07,425318,430.62,418.01158927376,
Men Masters 35+ Cat 4/5,15,124239,Kimath,Chheng,Dallas Racing,2:47:07,473137,335.0415959596,423.61196263537,
Men Masters 35+ Cat 4/5,16,125375,Jason,Bradberry,Mirage,2:47:07,469236,494.9077431494,434.81270935858,
Men Masters 35+ Cat 4/5,17,57335,Trevor,Rigby,,2:47:07,58819,415.89496417388,434.81270935858,
Men Masters 35+ Cat 4/5,18,122042,Khalid,Alrashed,SWCC,2:47:07,420698,454.41,434.81270935858,
Men Masters 35+ Cat 4/5,19,154288,Gilberto,Gonzalez,B&B Trek,2:47:07,509330,400,434.81270935858,
Men Masters 35+ Cat 4/5,20,23477,Russell,Carawan,Mirage,2:47:08,293968,438.65,434.81270935858,
Men Masters 35+ Cat 4/5,21,78763,Michael baker,Tbi - dedicated race team,Cadence Cyclery,2:47:09,277223,437.6,434.81270935858,
Men Masters 35+ Cat 4/5,22,46649,Bryan,Carlson,Doc's Skin Care,2:47:10,68042,400,434.81270935858,
Men Masters 35+ Cat 4/5,23,70080,Kevin,Franklin,Northwest Cycling Club Race Tea,2:47:10,352414,454.19,434.81270935858,
Men Masters 35+ Cat 4/5,24,83954,Jeff,Makohon,Rockwall Cycling,2:47:11,400785,418.71,434.81270935858,
Men Masters 35+ Cat 4/5,25,108646,Douglas,Balentine,Crest/RBM Cycling,2:47:11,107824,421.04124444444,434.81270935858,
Men Masters 35+ Cat 4/5,26,23488,Ron,Smith,,2:47:17,145536,400,464.68136728715,
Men Masters 35+ Cat 4/5,27,91373,Greg,Gibbs,Team Cambridge Cycling,2:47:19,404202,442.62,464.68136728715,
Men Masters 35+ Cat 4/5,28,126132,Thomas,Wilson,RBM Matrix,2:47:20,474977,520.31436363636,464.68136728715,
Men Masters 35+ Cat 4/5,29,132902,Mike,Goppert,Crest/RBM Racing,2:49:57,494929,509.72544444444,473.87172357286,
Men Masters 35+ Cat 4/5,30,69611,Kevin,Kenefick,Crest RBM,2:56:15,415528,400,478.46690171572,
Men Masters 35+ Cat 4/5,31,62162,Alexander,Link,PACC,3:03:08,190280,512.50165656566,483.06207985857,
Men Masters 35+ Cat 4/5,32,126135,Brian,Smith,Park Place/Sun and Ski/ IMC,3:15:00,473789,571.09695959596,487.65725800143,
Men Masters 35+ Cat 4/5,DNF,150292,Sean,Hale,SWCC,,509815,400,496.84761428714,
Men Masters 35+ Cat 4/5,DNF,46831,Brandon,O'neal,Northwest cycling club,,225641,406.04,496.84761428714,
Men Masters 35+ Cat 4/5,DNF,136237,Travis,Pope,Mirage Cycling p/b RBM,,460858,481.86264850177,496.84761428714,
Men Masters 40+ Cat 1/2/3/4,1,36152,Janne,Hamalainen,Tulsa Wheelmen,2:28:37,199458,298.31,271.40216666667,
Men Masters 40+ Cat 1/2/3/4,2,116539,Brent,Turner,Bike Barn Texas,2:30:03,55990,294.32,276.58359375,
Men Masters 40+ Cat 1/2/3/4,3,83957,William,Plumlee,Team Cadence Cyclery p.b. MINI,2:30:04,374931,331.96,281.76502083333,
Men Masters 40+ Cat 1/2/3/4,4,78252,Chuck,Hill,Rockwall Racing,2:30:16,151235,419.43,286.94644791667,
Men Masters 40+ Cat 1/2/3/4,5,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. Mini,2:30:38,317344,327.62,292.127875,
Men Masters 40+ Cat 1/2/3/4,6,57938,Norman,Bradsher,Tulsa Tough,2:30:39,378469,306.05,300.11590842014,
Men Masters 40+ Cat 1/2/3/4,7,57301,Danny,Finlan,Crest / RBM,2:30:39,247241,330.74,308.10394184028,
Men Masters 40+ Cat 1/2/3/4,8,105666,Craig,Keane,STOUT Racing p/b Rockwall Cycli,2:30:39,312188,347.69,316.09197526042,
Men Masters 40+ Cat 1/2/3/4,9,90725,Brent,Moulder,STOUT Racing p/b Rockwall Cycli,2:30:39,237395,344.09,324.08000868056,
Men Masters 40+ Cat 1/2/3/4,10,46691,Willem,Van der gryp,Crest/RBM Cycling,2:30:39,354628,382.89,332.06804210069,
Men Masters 40+ Cat 1/2/3/4,11,57300,Edvin,Ordonez,Crest/RBM Cycling,2:30:39,336628,358.61,340.05607552083,
Men Masters 40+ Cat 1/2/3/4,12,60384,Bobby,Etheridge,PACC,2:30:39,254112,350,348.04410894097,
Men Masters 40+ Cat 1/2/3/4,13,105932,John,Sommer,PACC,2:30:40,457409,391.6,356.03214236111,
Men Masters 40+ Cat 1/2/3/4,14,91400,John,Murazak,Crest/RBM Racing,2:30:40,418507,327.32,364.02017578125,
Men Masters 40+ Cat 1/2/3/4,15,105475,Raul,Varela,Park Place Dealerships / Sun &,2:30:40,358893,370.18,372.00820920139,
Men Masters 40+ Cat 1/2/3/4,16,105656,Dylan,Marvin,Team Elevate Racing,2:30:40,147479,366.87278549576,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,17,46626,Robert,Plaskota,Crest/RBM Racing,2:30:40,187400,360.68,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,18,48323,Matthew,Looney,McKinney Velo Club,2:30:40,321926,350,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,19,130195,Douglas,Pedersen,Harden Racing,2:30:40,95708,407.51156349206,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,20,46723,Joe,Gonzalez,FIAT OF MCKINNEY/BICYCLESPLUSRA,2:30:41,335912,388.87,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,21,46799,Derek,Whisenhunt,Corinth Cycling/Harden Racing,2:30:41,180655,350,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,22,62170,Douglas,Ray,Crest/RBM Racing,2:30:41,193283,314.51,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,23,52879,Dan,Busch,Harden Racing,2:30:41,313642,365.11,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,24,49461,Jason,Pratt,Schlegel Racing,2:30:42,65561,383.1,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,25,48345,Jerry,Lewis,Dawdy Performance,2:30:42,215924,350,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,26,44768,Stephen,Borski,Team Plano Cycling Elite,2:30:42,55866,386.11,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,27,46784,Robert,Watson,Team Cadence Cycling p.b. MINI,2:30:43,308282,330.44,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,28,59517,Bill,Marshall,Olathe Subaru,2:30:44,53358,390.78596612575,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,29,44678,Michael,Steeves,PACC,2:30:45,72640,391.79,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,30,78257,Jason,Ross,Rockwall Racing,2:30:45,273121,350,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,31,57941,Pat,Varva,Bike One Racing,2:30:46,367580,432.14,387.98427604167,
Men Masters 40+ Cat 1/2/3/4,32,83952,Jeffrey,Noon,Cadence Cyclery Pb Mini of plan,2:30:51,237854,407.77,432.02640625,
Men Masters 40+ Cat 1/2/3/4,DNF,126916,Todd,Gautier,Corinth Cycling/Harden Racing,,440174,456.25,442.38926041667,
Men Masters 50+ Cat 1/2/3/4,1,50435,Buster,Brown,OKC Velo,2:33:59,5020,363.47,313.27316666667,
Men Masters 50+ Cat 1/2/3/4,2,124225,Michael,Brown,McKinney Velo,2:33:59,60849,299.16,317.59187962963,
Men Masters 50+ Cat 1/2/3/4,3,49824,Darrell,Hull,A' Bloc,2:34:00,192916,356.68,321.91059259259,
Men Masters 50+ Cat 1/2/3/4,4,57304,Kent,Mcquade,McKinney Velo,2:34:02,296106,389.36,326.22930555556,
Men Masters 50+ Cat 1/2/3/4,5,44524,Kevin,Schaefer,DNA Cycling p/b Onion Creek Vol,2:34:02,216157,385.52,330.54801851852,
Men Masters 50+ Cat 1/2/3/4,6,44553,James,Slauson,Bicycle-Heaven,2:34:02,142783,401.64,334.86673148148,
Men Masters 50+ Cat 1/2/3/4,7,128747,Tom,Lattig,Dallas Bike Works,2:35:30,58187,346.33,339.18544444444,
Men Masters 50+ Cat 1/2/3/4,8,34856,Peter,Erdoes,OKC VELO,2:35:52,58478,304.4,343.50415740741,
Men Masters 50+ Cat 1/2/3/4,9,46641,Mike,Reade,Team Bicycles Inc,2:35:53,49894,335.03,347.82287037037,
Men Masters 50+ Cat 1/2/3/4,10,44518,Scott,Munroe,A' Bloc,2:35:54,48216,332.46,352.14158333333,
Men Masters 50+ Cat 1/2/3/4,11,44531,Jeffry,Fene,McKinney Velo,2:35:55,188237,339.85,356.4602962963,
Men Masters 50+ Cat 1/2/3/4,12,51142,Jorge,Merle,Park Place Dealerships / Sun &,2:35:59,24084,389.2,360.77900925926,
Men Masters 50+ Cat 1/2/3/4,13,92177,Mike,Herrick,Dallas Bike Works,2:35:59,55917,389.33,366.17740046296,
Men Masters 50+ Cat 1/2/3/4,14,44482,Bill,Shirer,McKinney Velo,2:35:59,32500,343.89,371.57579166667,
Men Masters 50+ Cat 1/2/3/4,15,44529,Tom,Harrison,Team Delirium Racing,2:36:00,49493,330.2,376.97418287037,
Men Masters 50+ Cat 1/2/3/4,16,73258,Charlie,Waskey,Team Elevate Racing,2:36:01,37320,392.66,382.37257407407,
Men Masters 50+ Cat 1/2/3/4,17,44501,Dan,Dandrea,Colavita/Texas,2:36:01,190239,429.02,387.77096527778,
Men Masters 50+ Cat 1/2/3/4,18,44941,Paul,Komarek,Fayetteville Wheelmen / Experie,2:36:01,246495,412.93,393.16935648148,
Men Masters 50+ Cat 1/2/3/4,19,48341,Clayton,Arhelger,Dallas Bike Works,2:36:01,109067,374.86,398.56774768519,
Men Masters 50+ Cat 1/2/3/4,20,44423,Scott,Giancola,McKinney Velo,2:36:02,358641,418.95,403.96613888889,
Men Masters 50+ Cat 1/2/3/4,21,44555,Todd,Lafleur,FIAT of McKinney p/b Windsor Do,2:36:03,238163,382.99,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,22,62194,Johnny,Moore,McKinney Velo,2:36:05,227024,418.58,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,23,128725,Doug,Schwegel,,2:36:05,498246,455.9,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,24,62148,Jeffrey,Burnett,McKinneyVelo,2:36:06,5564,431.31,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,25,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,2:36:08,49022,412.06,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,26,76297,Gregg,Goodwin,McKinney Velo,2:36:09,126267,398.24958333333,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,27,39635,John,Eder,Mirage,2:36:10,176076,420.51293905724,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,28,70127,Jonathan,Snow,A Bloc Training,2:36:12,59044,458.64,414.7629212963,
Men Masters 50+ Cat 1/2/3/4,29,45547,Geoffrey,Maguire,A Bloc,2:37:33,287337,453.2,434.19712962963,
Men Masters 50+ Cat 1/2/3/4,30,46787,John,Lasorsa,Okc velo,2:37:58,20450,396.57,442.83455555556,
Men Masters 50+ Cat 1/2/3/4,31,44425,Eddie,Cadena,McKinney Velo Club,2:37:58,365118,378.56,442.83455555556,
Men Masters 50+ Cat 1/2/3/4,32,117531,James,Obrien,Bixby Bicycle Works,2:37:58,466525,469.71,442.83455555556,
Men Masters 50+ Cat 1/2/3/4,33,69612,Brooles,Ellis,GS Tenzing,2:39:11,64123,442.9496,451.47198148148,
Men Masters 50+ Cat 1/2/3/4,34,83902,James,Newsom,Elevate Racing,2:47:19,366901,379.35,455.79069444444,
Men Masters 50+ Cat 1/2/3/4,35,128513,Steve,Jester,,2:58:25,,515.71,460.10940740741,
Men Masters 50+ Cat 1/2/3/4,36,104166,Brad,Young,McKinney Velo,3:12:35,69877,500,464.42812037037,
Men Masters 50+ Cat 1/2/3/4,DNF,44508,Clark,Shaffer,VooDoo Racing,,203047,500,473.0655462963,
Men Masters 50+ Cat 1/2/3/4,DNF,44514,Joseph,Howard,McKinny Velo,,126617,377.95,473.0655462963,
Men Masters 50+ Cat 1/2/3/4,DNF,45548,Michael,Ereli,A' Bloc,,10893,316.59,473.0655462963,
