Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,102708,Andy,Heuser,University of North Texas,2:39:02,364762,352.29,330.2547877555,
Men A,2,69316,Pablo,Cruz,Midwestern State University,2:39:49,466134,331.8,342.53859081663,
Men A,3,187986,Pavle,Kalaba,Midwestern State University,s.t.,587633,416.75929251833,354.82239387775,
Men A,4,145230,Cole,Layson,Texas A&M Cycling Team,s.t.,532085,386.48,367.10619693888,
Men A,5,92664,Jonathan,Spangle,Texas A&M Cycling Team,2:42:29,425474,379.39,379.39,
Men A,6,176764,Evan,Kemppainen,Texas A&M Cycling Team,2:43:54,560974,443.14,391.67380306112,
Men A,7,145328,Bryce,Ward,University of Arkansas,2:57:32,518444,419.64,403.95760612225,
Men A,8,128488,Jason,Perkins,Midwestern State University,2:19:07,485956,373.4465,416.24140918337,
Men A,DNP,90670,Fred,Vincent,University of North Texas,,329968,,,
Men A,DNF,126914,Seth,Hart,Oklahoma State University,1:06:48,494336,495.54,453.09281836675,
Men A,DNF,91380,Joseph,Pardue,Strike Cycling Development Team,1:39:07,423720,405.62,453.09281836675,
Men A,DNF,144446,Ryan,Currie,Oklahoma State University,1:42:02,524360,336.09,453.09281836675,
Men A,DNF,57362,Rob,Sandusky,University of Arkansas,1:47:30,291129,370.78,453.09281836675,
Men A,DNF,46810,Skyler,Mackey,University of Arkansas,2:12:08,333154,377.46,453.09281836675,
Men B,1,175978,Chas,Hornung,UT Arlington,2:13:04,524602,501.51,412.34948023148,
Men B,2,125311,James,Krist,UNL Cycling Club,2:19:52,484918,412.52826743827,428.79298682099,
Men B,3,157809,Matheus,Miraglia,Texas A&M Cycling Team,2:19:56,541576,460.46,445.23649341049,
Men B,4,187994,Sharome,Burton,Midwestern State University,2:28:32,572951,459.41532881753,461.68,
Men B,DNP,190358,James,Cordero,Texas A&M Cycling Team,,580665,,,
Men B,DNP,98213,Morgan,Ballesteros,Midwestern State University,,390716,,,
Men B,DNF,83572,Reid,Hutchins,Midwestern State University,37:54,485062,498.57,527.45402635802,
Men B,DNF,171698,Noah,Brown,University of Oklahoma,1:05:28,565595,400,527.45402635802,
Men C,1,146035,Robert,Redmon,Oklahoma State University,1:57:07,526779,,,
Men C,2,174658,Ethan,Flores,University of Texas at San Antonio,1:58:24,573389,,,
Men C,3,190635,Dylan,Hughes,Texas A&M Cycling Team,1:59:08,592253,,,
Men C,4,190636,Yaobin,Chen,Texas A&M Cycling Team,1:59:35,570854,,,
Men C,5,175977,Spencer,Lemon,UNL Cycling,2:01:50,571904,,,
Men Cat 3,1,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,2:09:22,563416,391.95,358.56966666667,
Men Cat 3,2,153592,Christopher,Morrison,Bixby Bicycle Works,s.t.,535686,443.13,363.8507,
Men Cat 3,3,50455,Chad,Shanks,Neighborhood Race Team,s.t.,188366,430.46,369.13173333333,
Men Cat 3,4,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,s.t.,563415,367.59,374.41276666667,
Men Cat 3,5,171699,William,Nollert,Neighborhood Race Team,2:12:43,564157,464.08,379.6938,
Men Cat 3,6,182289,Matt,Lincoln,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:12:54,580738,391.26,384.97483333333,
Men Cat 3,7,81539,Seth,Lasley,Soundpony  P/B Triad Bank,s.t.,405844,425.38,390.25586666667,
Men Cat 3,8,148702,Sam,Anderson,SENTIR Racing,s.t.,529973,397.71,395.5369,
Men Cat 3,9,156603,Chad,Cook,Boxcar Coffee,s.t.,539668,411.38,400.81793333333,
Men Cat 3,10,138455,Sean,Kahl,,s.t.,512508,397.66,406.09896666667,
Men Cat 3,11,49464,Troy,Cowin,Hood Rats,2:12:58,260030,487.1022834159,411.38,
Men Cat 3,12,99380,Chad,Sprague,,2:13:00,401391,400.39,416.66103333333,
Men Cat 3,13,89616,Andrew,Townsend,Pinnacle Velo,2:13:05,391064,445.73,421.94206666667,
Men Cat 3,14,102272,Michael,Gathers,OKCX p/b Celestial Cycles,2:14:25,434344,388.79696497739,427.2231,
Men Cat 3,15,150790,Ryan,Hulseberg,Hodges Bend Racing,2:19:53,519998,423,432.50413333333,
Men Cat 3,16,129140,Larry,Buxton,Soundpony Triad Bank,2:19:55,484943,425.74,437.78516666667,
Men Cat 3,17,93578,Jason,P holland,Team Air Assurance p/b AVB Bank,2:19:57,426804,462.06,443.0662,
Men Cat 3,18,151849,Kyle,Kusik,Hodges Bend Racing,2:20:00,546830,410.45,448.34723333333,
Men Cat 3,19,57941,Pat,Varva,Bike One Racing,2:20:49,367580,300,453.62826666667,
Men Cat 3,20,57917,Milus,Clarke jr,Tulsa wheelmen,2:30:35,358744,546.14073309233,458.9093,
Men Cat 3,21,45084,Ben,Silk,Air assurance,2:40:00,164011,300,464.19033333333,
Men Cat 3,DNF,125009,Jack,Jarko,Neighborhood Race Team,34:07,484461,394.64,474.7524,
Men Cat 3,DNF,44581,Dustin,Smith,OKC Velo - Bike Lab Club,34:16,370563,469.7,474.7524,
Men Cat 3,DNF,48148,Brandon,Cavnar,,37:26,164083,458.53,474.7524,
Men Cat 4,1,165694,Bryan,Lemire,,1:42:08,550844,441.85,377.6635,
Men Cat 4,2,122790,Brian,Bolton,Hodges Bend Racing,1:42:10,458194,456.77,384.21993333333,
Men Cat 4,3,142433,Mitchell,Mason,Tulsa Wheelmen,s.t.,512411,394.51,390.77636666667,
Men Cat 4,4,160056,Jacob,Greathouse,,s.t.,548479,534,397.3328,
Men Cat 4,5,128728,Gerry,Douglas,PACC Racing,1:42:12,497834,434.31,403.88923333333,
Men Cat 4,6,93575,Rich,Wu,Marx-Bensdorf,s.t.,429920,436.35,410.44566666667,
Men Cat 4,7,153788,Durham,Chilcoat,SENTIR Racing,s.t.,521879,430.2,417.0021,
Men Cat 4,8,97558,Daniel,Doherty,OKC Velo - The Bike Lab,s.t.,433106,450.5,423.55853333333,
Men Cat 4,9,176998,Johny,Garner,,s.t.,517959,462.06,430.11496666667,
Men Cat 4,10,152734,Caleb,Corff,Celestial Cycles,s.t.,525845,472.03,436.6714,
Men Cat 4,11,182739,Daniel,Tigert,DNA Racing,s.t.,344148,452.13880062456,443.22783333333,
Men Cat 4,12,126288,Steven,Isaacs,SENTIR Racing,1:42:16,487430,427.45,449.78426666667,
Men Cat 4,13,182787,Shawn,Mcmichael,,1:42:19,551446,500.55935969351,456.3407,
Men Cat 4,14,24847,Taylor,Jones,OKCX,1:42:22,376835,522.34166458333,462.89713333333,
Men Cat 4,15,117556,Luke,Reilly,Oklahoma Flyers,1:42:42,418572,467.9,469.45356666667,
Men Cat 4,16,44375,David,Dederichs,Crest/RBM Racing,1:42:47,343156,478.14,476.01,
Men Cat 4,17,190624,Patrick,Sprague,,1:46:31,33668,400,482.56643333333,
Men Cat 4,18,182608,Brandon,Bigger,PACC Racing,s.t.,578119,518.80044434566,489.12286666667,
Men Cat 4,19,141171,Jonathan,Clark,Neighborhood Race Team,s.t.,500554,484.66,495.6793,
Men Cat 4,20,138452,Roger,Johnson,OKC VELO- BIKE LAB CLUB,s.t.,507552,471.44,502.23573333333,
Men Cat 4,21,168888,Christopher,Hattendorf,EH Racing TEam,s.t.,548206,490.46,508.79216666667,
Men Cat 4,22,68755,Christopher,Frazier,,1:46:39,377861,492.68,515.3486,
Men Cat 4,23,182346,Bailey,Hamilton,SENTIR Racing,1:46:52,580246,476.01,521.90503333333,
Men Cat 4,24,164338,William,Honsaker,,1:47:11,524131,530.75999755024,528.46146666667,
Men Cat 4,25,49477,James,Snodgrass,BIKE ONE RACING,s.t.,307698,495.34,535.0179,
Men Cat 4,26,175994,Dustin,Barrier,Neighborhood Race Team,1:48:53,552090,491.08,541.57433333333,
Men Cat 4,27,173518,Jeff,White,,1:55:15,550031,500.78942728793,548.13076666667,
Men Cat 4,28,147394,Matthew,Muscarella,,1:57:05,375574,500.13,554.6872,
Men Cat 4,29,190563,James,Sackey,,1:57:59,591135,400,561.24363333333,
Men Cat 4,30,117547,Daniel,Brown,Transitions Lifecare p/b InSync Rx,1:59:10,391470,525.49,567.80006666667,
Men Cat 4,31,171813,Jonathan,Haring,Team Launchpad,2:13:59,220312,546.42910288419,574.3565,
Men Cat 4,DNF,145446,Zachary,Speer,30 Speed Racing,36:54,525787,460.23,587.46936666667,
Men Cat 4,DNF,165821,Edgar,Lopez,Sentir Racing,1:10:10,539052,458.69,587.46936666667,
Men Cat 4,DNF,147692,Kyle,Miller,,1:22:21,523199,456.47121830397,587.46936666667,
Men Cat 5,1,145263,Michael,Ray,DNA Racing,1:08:01,566017,500,421.685,
Men Cat 5,2,187398,Ralph,Churchill,Tulsa Wheelmen,1:08:31,583871,488.3,428.21125,
Men Cat 5,3,164337,Victor,Cashes,Team Phoenix,1:08:43,539363,500,434.7375,
Men Cat 5,4,131839,Heath,Arning,Phat Tire,1:08:49,497490,500,441.26375,
Men Cat 5,5,122789,David,Williams,Tulsa Wheelmen,1:09:19,,446.44,447.79,
Men Cat 5,6,150789,Brian,Steiner,The Bike Lab OKC,s.t.,532561,500,454.31625,
Men Cat 5,7,160436,Calvin,Anderson,,1:09:31,552740,542.62862634599,460.8425,
Men Cat 5,8,190625,Darrell,Baker,,s.t.,594618,500,467.36875,
Men Cat 5,9,144190,Justin,Miller,Just Some Guy,1:09:43,524617,500,473.895,
Men Cat 5,10,190626,John,Uhren,,s.t.,261028,500,480.42125,
Men Cat 5,11,188005,Gary,Miller,Bike One Racing Team,1:09:47,586351,434.17719354839,486.9475,
Men Cat 5,12,182741,Leonel,Lopez,,1:09:52,563414,472.59579277388,493.47375,
Men Cat 5,13,140722,Chris,Cooper,OKC Velo - Bike Lab Club,s.t.,504902,488.31737457812,500,
Men Cat 5,14,190271,Corbin,Smith,Matrix Cycle Club/ Richardson Bike Mart,1:09:58,587087,469.87937806224,506.52625,
Men Cat 5,15,176005,Timothy,Ediger,,s.t.,573004,514.49282761553,513.0525,
Men Cat 5,16,190627,Coley,Lee,,1:13:01,587644,500,519.57875,
Men Cat 5,17,182735,Joel,Cifuentes,,1:13:32,575696,485.71868621267,526.105,
Men Cat 5,18,190309,Tyler,Hart,,1:15:36,590180,496.31492811804,532.63125,
Men Cat 5,19,107508,Daniel,Journell,,1:16:00,460777,460.125,539.1575,
Men Cat 5,20,91395,Steve,Conry,,1:18:14,295129,585.19774382822,545.68375,
Men Cat 5,21,190628,Jeff,Hauser,Neighborhood Race Team,1:18:27,594597,500,552.21,
Men Cat 5,22,190629,William,Keys,Bike One Race Team,1:18:42,594220,500,558.73625,
Men Cat 5,23,190630,Louis,Carter,Bike One,1:30:44,593262,500,565.2625,
Men Cat 5,24,80909,Danny,Cash,Soundpony- Triad Bank,1:30:46,391584,500,571.78875,
Men Cat 5,25,179094,Jon,Hawkins,BIKE ONE RACING TEAM,1:31:22,552496,568.28,578.315,
Men Cat 5,DNF,190282,Taylor,Houts,Endurance House,42:53,587111,532.25043567784,591.3675,
Men D,1,190637,Ryan,Kerch,Texas A&M Cycling Team,1:18:35,594395,600,553.64435727273,
Men D,2,190638,Tristan,Landrus,UTSA Cycling,1:20:33,558606,600,569.09623818182,
Men D,3,176003,Jose,Quezada,Midwestern State University,1:23:56,572992,645.48119090909,584.54811909091,
Men D,4,190639,Julian,Rubio blanco,Midwestern State University,1:24:19,,600,600,
Men D,5,190640,Tanner,Ruth,University of Arkansas,1:25:28,,600,615.45188090909,
Men D,6,190641,Dade,Turner,Schreiner university,1:31:30,592150,600,630.90376181818,
Men D,7,190642,Patrick,Meador,Texas A&M Cycling Team,1:32:46,541272,600,646.35564272727,
Men D,DNF,190643,Robert,Guzman,Schreiner University,57:35,,600,677.25940454545,
Men Master 40+ Cat 1/2/3/4,1,61220,Daniel,Larson,Tulsa Wheelmen,2:10:50,58572,368.3,344.845,
Men Master 40+ Cat 1/2/3/4,2,34856,Peter,Erdoes,DNA Racing,s.t.,58478,429.51,358.705,
Men Master 40+ Cat 1/2/3/4,3,77235,Robert,Lemaster,Soundpony P/B Triad Bank,s.t.,270733,428,372.565,
Men Master 40+ Cat 1/2/3/4,4,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,s.t.,374931,397.15,386.425,
Men Master 40+ Cat 1/2/3/4,5,49486,Jeremy,Stitt,Soundpony P/B Triad Bank,2:10:54,167018,391.95,400.285,
Men Master 40+ Cat 1/2/3/4,6,46740,Chad,Hodges,DNA Racing,2:11:00,175928,307.85,414.145,
Men Master 40+ Cat 1/2/3/4,7,93570,Geremy,Rowland,DNA Racing,2:15:58,394913,426.44,428.005,
Men Master 40+ Cat 1/2/3/4,8,182575,Jeff,Hall,PACC Racing,2:16:40,155149,446.85,441.865,
Men Master 40+ Cat 1/2/3/4,9,45008,Rafael,Santiago,Tulsa Wheelmen,2:23:37,213968,401.85,455.725,
Men Master 40+ Cat 1/2/3/4,10,159331,Francois,Leroux,USCBB Cyclisme,2:31:12,548803,468.31,469.585,
Men Master 40+ Cat 1/2/3/4,DNF,57962,Kary,Cummins,SNRG Racing,1:11:52,8341,451.20882638889,497.305,
Men Master 40+ Cat 1/2/3/4,DNF,122789,David,Williams,Tulsa Wheelmen,1:46:04,415141,446.44,497.305,
Men P/1/2,1,44815,Jefferey,May,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,2:38:44,325930,372.7,314.5,
Men P/1/2,2,80904,Nicholas,Penrod,Hodges Bend Racing,s.t.,403401,384.8,323.3975,
Men P/1/2,3,122788,Andrew,Evans,City Title Cycling Team,2:39:49,467580,352.5,332.295,
Men P/1/2,4,152434,Tucker,Nickols,Cadence Cyclery,s.t.,526646,415,341.1925,
Men P/1/2,5,107100,Paul,Papin,Boxcar coffee,s.t.,458926,340.22667678422,350.09,
Men P/1/2,6,44458,Stephan,Hirsch,,s.t.,337040,358.86380691631,358.9875,
Men P/1/2,7,45553,Mario,Arroyave,Elevate Cycling Team,2:39:54,224500,392.8,367.885,
Men P/1/2,8,93927,Brian,Lea,Tulsa Wheelmen,2:40:20,406377,383.27,376.7825,
Men P/1/2,9,91749,Ben,Gramling,City Title Cycling Team,2:40:24,427682,414.22,385.68,
Men P/1/2,10,165140,Evan,Mcquirk,The Bike Lab OKC,2:40:27,557071,358.25,394.5775,
Men P/1/2,11,46734,Erin,Elliott,,s.t.,225120,373.43,403.475,
Men P/1/2,12,82473,Eric,Franklin,Team Topeca,2:48:53,405620,386.56,412.3725,
Men P/1/2,13,80902,Adam,Tingler,Team Topeca,3:03:26,394811,430.69,421.27,
Men P/1/2,14,44772,Cailean,Carlberg,Team Soundpony Triad Bank,3:10:23,242682,398.17,430.1675,
Men P/1/2,15,144482,Jay,Coleman,C3 Racing - Texas,2:31:42,269599,412.92,439.065,
Men P/1/2,16,99379,Drew,Cardoza,Hodges Bend Racing,2:48:55,368951,392.97,447.9625,
Men P/1/2,DNF,140754,Sean,Krahenbuhl,Team Topeca,1:05:23,500337,436.75,465.7575,
Men P/1/2,DNF,50427,Chad,Coccaro,Hodges bend racing,1:07:10,305837,376.16294488522,465.7575,
Men P/1/2,DNF,46728,Evan,Bybee,DNA Racing,1:35:48,226469,393.6733147632,465.7575,
Men P/1/2,DNF,129150,Brandon,Jackson,OKC Velo / Bike Lab Club,1:37:22,497876,456.94,465.7575,
Men P/1/2,DNF,78045,Joe,Mccracken,Cadence Cyclery Audi McKinney p/b Baylor Scott & White,3:13:39,399925,406.2,465.7575,
Women A,1,159360,Shelby,Frank,University of North Texas,2:42:50,549719,,,
Women B,1,175982,Samantha,Nielson,Oklahoma State University,1:20:27,549743,,,
Women B,2,190644,Amelia,Durst,Baylor University,1:20:42,592665,,,
Women C,1,175988,Bridget,Reilly,Midwestern State University,1:30:09,573077,,,
Women C,2,190645,Dominique,Shepherd,Midwestern State University,1:40:31,594659,,,
Women C,3,190646,Aimee,Cavazos,Midwestern State University,1:45:51,,,,
Women C,4,175986,Bianca,Zuleta,Midwestern State University,1:52:26,551357,,,
Women Cat 1/2/3,1,108010,Maddie,Woolley,United Racing,2:35:45,440483,479.99,416.64733333333,
Women Cat 1/2/3,2,119100,Heather,Laufer,DNA Racing,s.t.,432552,509.4,433.53586666667,
Women Cat 1/2/3,3,169812,Danielle,Larson,LaMere Cycles / StayNWA,s.t.,565176,501.09,450.4244,
Women Cat 1/2/3,4,53797,Rebecca,Larson,Tulsa Wheelmen,s.t.,91806,440.68,467.31293333333,
Women Cat 1/2/3,5,97219,Casandra,Dickerson,Team isocentric,s.t.,397724,489.44,484.20146666667,
Women Cat 1/2/3,6,117559,Ariel,Wyant,Pandemonium,s.t.,475292,480.74,501.09,
Women Cat 1/2/3,7,153587,Patricia,Witmer,,2:35:52,536024,483.03,517.97853333333,
Women Cat 1/2/3,8,114255,Margaux,Mcentire,Team Isocentric,2:35:57,470928,501.48,534.86706666667,
Women Cat 1/2/3,9,159714,Corinna,Redard,Pandemonium Cycling,2:42:42,548888,544.53,551.7556,
Women Cat 1/2/3,10,70516,Emily,West,Bike One Racing Team,s.t.,395593,555.95,568.64413333333,
Women Cat 1/2/3,11,137383,Ruth,Seaman,OKC Bike Lab,2:49:38,504372,530.38,585.53266666667,
Women Cat 4/5,1,126285,Denise,Freisberg,Pandemonium,1:20:13,487777,616.9982069474,503.49495787037,
Women Cat 4/5,2,190316,Cherilyn,Mahoney,,s.t.,590939,601.25,517.28139246032,
Women Cat 4/5,3,175983,Caroline,Kyle,Neighborhood Race Team,1:20:19,572931,543.25,531.06782705026,
Women Cat 4/5,4,226937,Amanda,Brandyberry,,1:20:37,593692,585,544.85426164021,
Women Cat 4/5,5,162877,Sarah,Shanks,Neighborhood Race Team,s.t.,291250,590.79102777778,558.64069623016,
Women Cat 4/5,6,176001,Natalia,Callard,Neighborhood Race Team,1:21:05,528150,612.38753744938,572.42713082011,
Women Cat 4/5,7,190631,Aimi,Mlekoday,Project Hero,1:21:45,553640,600,586.21356541005,
Women Cat 4/5,8,186323,Nicole,Wyant,Pandemonium,1:28:09,583798,650.59,600,
Women Cat 4/5,9,190632,Emily,Faxon,Pandemonium,s.t.,,600,613.78643458995,
Women Cat 4/5,10,187420,Mary,Williams,Tulsa Wheelmen,s.t.,,600,627.57286917989,
Women Cat 4/5,11,190633,Amy,Boewe,Soundpony  P/B Triad Bank,s.t.,589964,600,641.35930376984,
Women Cat 4/5,12,128685,Cindy,Bushnell,Pandemonium Cycling,1:28:59,494901,660.13,655.14573835979,
Women Cat 4/5,13,190634,Amber,Neville,Pandemonium Cycling p/b Hodges Bend,1:29:13,591721,600,668.93217294974,
Women Cat 4/5,14,128682,Kim,Crosier,Pandemonium p/b Hodges Bend,s.t.,498315,600,682.71860753968,
