Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,408.26,372.447,
Men Cat3,2,85358,Will,Mitchell,,,296122,427.34,386.17025,
Men Cat3,3,124616,David,Rodgers,,,478313,405.89,399.8935,
Men Cat3,4,118340,Sean,Price,,,423804,425.44,413.61675,
Men Cat3,5,132388,Kyle,Baca,,,496722,488.46,427.34,
Men Cat3,6,104290,Clay,Moulton,,,459804,423.8,441.06325,
Men Cat3,7,67028,Jay,Owen,,,394789,428.0463287037,454.7865,
Men Cat3,8,85897,Christopher,Guepe,,,411781,456.65,468.50975,
Men Cat3,9,113206,Samuel,Fuller,,,364941,462.47,482.233,
Men Cat3,DNF,64289,Nick,Cordaro,,,293342,368.47,509.6795,
Men Cat4/5,1,96991,August,Milliken,,,410531,436.67911459643,335.65391814182,
Men Cat4/5,2,134441,Brian,Price,,,139387,365.79,340.39569052098,
Men Cat4/5,3,131223,Charles,Pistole,,,497498,362.5,345.13746290014,
Men Cat4/5,4,147904,Dylan,Stagner,,,390025,382.19177296292,349.8792352793,
Men Cat4/5,5,65943,Carter,Schultz,,,382171,545.81925,354.62100765846,
Men Cat4/5,6,71788,Ken,Ray,,,402211,415.73728947368,359.36278003762,
Men Cat4/5,7,117580,Jason,Cooper,,,468209,408.51,364.10455241678,
Men Cat4/5,8,160356,Clemens,Arnold,,,542576,414.1,368.84632479594,
Men Cat4/5,9,170607,Daniel,Pastrich,,,561997,450,373.5880971751,
Men Cat4/5,10,142154,Paul,Hunt,,,469889,473.0659020668,378.32986955427,
Men Cat4/5,11,170608,Che,Hale,,,487482,450,383.07164193343,
Men Cat4/5,12,66435,Samuel,Kristy,,,376563,431.2,387.81341431259,
Men Cat4/5,13,66953,Tyler,Chapman,,,385614,461.53006101393,392.55518669175,
Men Cat4/5,14,156704,Conor,Dancy,,,521675,385.21173333333,397.29695907091,
Men Cat4/5,15,132408,Erik,Argueta,,,489738,459.24,402.03873145007,
Men Cat4/5,16,84101,Gentry,Jefferson,,,366331,455.98,406.78050382923,
Men Cat4/5,17,95066,Christian,Zegal,,,427523,431.23380576343,411.52227620839,
Men Cat4/5,18,156155,Jesper,Frant,,,516303,497.86451666667,416.26404858755,
Men Cat4/5,19,147658,Adrian,Pavia,,,522578,482.36,421.00582096671,
Men Cat4/5,20,95052,Jason,Aytes,,,418541,469.7,425.74759334587,
Men Cat4/5,21,91114,Glenn,Stevens,,,422755,483.2,430.48936572503,
Men Cat4/5,22,123717,Cory,Smith,,,300674,394.4,435.2311381042,
Men Cat4/5,23,170609,Jack,Lodier,,,,450,439.97291048336,
Men Cat4/5,24,97143,Juan,Constanza,,,433191,454.92,444.71468286252,
Men Cat4/5,25,49947,Howard,Hayes,,,365819,438.4485,449.45645524168,
Men Cat4/5,26,142138,Matt,Holmes,,,513518,490.23,454.19822762084,
Men Cat4/5,27,46974,Jeremiah,Still,,,368933,513.66,458.94,
Men Cat4/5,28,137405,Chris,Petsko,,,488943,413.64,463.68177237916,
Men Cat4/5,29,117894,Joseph,Kennedy,,,439805,491.87727521221,468.42354475832,
Men Cat4/5,30,142141,Matthew,Toigo,,,456050,450,473.16531713748,
Men Cat4/5,31,31565,Robert,Strohmeyer,,,343090,516.42811284722,477.90708951664,
Men Cat4/5,32,156710,Kasey,Clark,,,498992,440.31010133333,482.6488618958,
Men Cat4/5,33,73672,Alex,Beszhak,,,397478,450,487.39063427497,
Men Cat4/5,34,142161,Jason,Mallett,,,492441,578.05602133333,492.13240665413,
Men Cat4/5,35,155004,Curtis,Mason,,,538673,487.62,496.87417903329,
Men Cat4/5,36,165590,Luke,Douglas,,,518717,539.62475212037,501.61595141245,
Men Cat4/5,37,122808,Bradley,Kennedy,,,457438,532.7,506.35772379161,
Men Cat4/5,38,142158,Michael,Diakiwsky,,,458586,509.18306133333,511.09949617077,
Men Cat4/5,39,121586,Brian,Barnes,,,468179,501.22895566279,515.84126854993,
Men Cat4/5,40,156718,Ben,Stockman,,,538273,513.774592,520.58304092909,
Men Cat4/5,41,138849,Matthew,Huisman,,,486745,538.82,525.32481330825,
Men Cat4/5,42,76289,Dane,Paris,,,454946,458.64,530.06658568741,
Men Cat4/5,43,156714,Brian,Elsts,,,520813,486.225408,534.80835806657,
Men Cat4/5,44,170610,Richard,Anderson,,,485028,450,539.55013044573,
Men Cat4/5,45,113198,Demetris,Taylor,,,456005,517.03,544.2919028249,
Men Cat4/5,46,114520,Ansel,Casper,,,449141,653.63,549.03367520406,
Men Cat4/5,47,170611,Jeremy,Duvall,,,564120,450,553.77544758322,
Men Cat4/5,48,46190,Michael,Edmonds,,,303823,450,558.51721996238,
Men Cat4/5,49,136917,Greg,Fangonil,,,448401,452.32957142857,563.25899234154,
Men Cat4/5,50,139987,Matthew,Wright,,,456921,596.422144,568.0007647207,
Men Cat4/5,51,146388,Connor,Stemple,,,522653,580.99,572.74253709986,
Men Cat4/5,52,156727,Chris,Mullen,,,,605.60520533333,577.48430947902,
Men Cat4/5,DNF,142152,Trey,Harris,,,507772,378.19601190476,586.96785423734,
Men Cat4/5,DNF,166935,Andrew,Strohmeyer,,,390579,434.28754861111,586.96785423734,
Men Cat4/5,DNF,142194,Jonathan,Carney,,,358631,456.9,586.96785423734,
Men Cat4/5,DNF,164701,Ian,Bucala,,,489779,404.21,586.96785423734,
Men Cat4/5,DNF,70947,Michael,Scardaville,,,161370,450,586.96785423734,
Men Cat4/5,DNF,135648,Ziad,Lien,,,485838,470.18,586.96785423734,
Men Cat4/5,DNF,95058,Richard,Menton,,,422300,532.07,586.96785423734,
Men Cat5,1,164701,Ian,Bucala,,,489779,404.21,404.21,
Men Cat5,2,160490,Parker,Agan,,,528895,486.51936952227,426.81045317193,
Men Cat5,3,170613,Jay,Korff,,,410599,500,432.44041831255,
Men Cat5,4,157513,Brett,Buehl,,,564264,500,438.07038345317,
Men Cat5,5,170614,Esteban,Bachelet,,,,500,443.70034859379,
Men Cat5,6,37842,Michael,Perry,,,524509,500,449.33031373441,
Men Cat5,7,253136,Josh,Armstrong,,,564424,500,454.96027887503,
Men Cat5,8,155004,Curtis,Mason,,,538673,487.62,460.59024401565,
Men Cat5,9,164340,Dale,Cornette,,,517649,422.99,466.22020915628,
Men Cat5,10,170616,Will,Sanders,,,564513,500,471.8501742969,
Men Cat5,11,70947,Michael,Scardaville,,,161370,500,477.48013943752,
Men Cat5,12,156700,Charlie,Lewis,,,462333,503.04,483.11010457814,
Men Cat5,13,156722,Duyane,Norman,,,,545.91530666667,488.74006971876,
Men Cat5,14,170617,Andrei,Ivashkevich,,,,500,494.37003485938,
Men Cat5,15,156697,Bryan,Jackson,,,538864,381.94,500,
Men Cat5,16,170618,William,Harlow,,,,500,505.62996514062,
Men Cat5,17,170619,Peter,Sherry,,,540118,500,511.25993028124,
Men Cat5,18,161296,Brandt,Witt,,,554015,419.41890063148,516.88989542186,
Men Cat5,19,72465,Daniel,Schumacher,,,367250,550.22,522.51986056248,
Men Cat5,20,170620,Todd,Keller,,,229796,500,528.1498257031,
Men Cat5,21,161252,Ken,Holmes,,,,500,533.77979084372,
Men Cat5,22,170621,Steve,Claeys,,,,500,539.40975598435,
Men Cat5,23,156723,Todd,Weiser,,,94287,555.098368,545.03972112497,
Men Cat5,24,170622,Eric,Arnett,,,563666,500,550.66968626559,
Men Cat5,25,120174,Vincent,Langan,,,478066,500,556.29965140621,
Men Cat5,26,73672,Alex,Beszhak,,,397478,500,561.92961654683,
Men Cat5,27,156715,Christopher,Mulholland,,,,490.81693866667,567.55958168745,
Men Cat5,28,156725,David,Tax,,,,582.647552,573.18954682807,
Men Cat5,DNF,154755,Casey,Snyder,,,538934,525.94413942857,584.44947710931,
Men Junior 15-18,1,84101,Gentry,Jefferson,,,366331,455.98,425.41118256366,
Men Junior 15-18,2,117894,Joseph,Kennedy,,,439805,491.87727521221,434.67588692275,
Men Junior 15-18,3,135648,Ziad,Lien,,,485838,470.18,443.94059128183,
Men Junior 15-18,4,113206,Samuel,Fuller,,,364941,462.47,453.20529564092,
Men Junior 15-18,5,138860,Ze-nable,Adisalem,,,502276,589.33427083333,462.47,
Men Junior 15-18,6,111448,Matthew,Kennedy,,,454243,540.28,471.73470435908,
Men Junior 15-18,7,170602,Giovanni,Congelio,,,541421,350,480.99940871817,
Men Junior 15-18,8,170603,Darius,Tucker,,,541416,350,490.26411307725,
Men Junior 15-18,9,170604,Ryan,Burnett,,,,350,499.52881743634,
Men Junior 9-14,1,150879,Asher,Tilghman,Rock Creek Velo,,510351,,,
Men Junior 9-14,2,114520,Ansel,Casper,,,449141,,,
Men Junior 9-14,3,170606,Aiden,Whiting,,,,,,
Men Master 35+ Open,1,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,408.26,312.233953125,
Men Master 35+ Open,2,6065,Kimani,Nielsen,,,201175,394.3721875,321.29696875,
Men Master 35+ Open,3,84705,Ryan,Knight,,,408591,290.78,330.359984375,
Men Master 35+ Open,4,2658,Jared,Nieters,,,220150,348.36,339.423,
Men Master 35+ Open,5,19665,Ryan,Mckinney,,,97634,359.27,348.486015625,
Men Master 35+ Open,6,124902,Ben,Lepene,,,143122,407.47,357.54903125,
Men Master 35+ Open,7,160356,Clemens,Arnold,,,542576,414.1,366.612046875,
Men Master 35+ Open,8,66953,Tyler,Chapman,,,385614,461.53006101393,375.6750625,
Men Master 35+ Open,9,95052,Jason,Aytes,,,418541,469.7,384.738078125,
Men Master 35+ Open,10,170608,Che,Hale,,,487482,300,393.80109375,
Men Master 35+ Open,11,82606,Chris,Spurrier,,,399914,434.6,402.864109375,
Men Master 35+ Open,12,70886,Dave,Kirschner,,,414556,393.23,411.927125,
Men Master 35+ Open,13,156697,Bryan,Jackson,,,538864,381.94,420.990140625,
Men Master 35+ Open,14,27680,Alexander,Mcrae,,,308136,496.61,430.05315625,
Men Master 35+ Open,15,142151,Davis,Kuykendall,,,432484,332.94058333333,439.116171875,
Men Master 35+ Open,16,118841,Sean,Walsh,,,474973,300,448.1791875,
Men Master 35+ Open,17,142198,Phil,Thomas,,,378337,300,457.242203125,
Men Master 35+ Open,18,122708,Eric,Baker,,,549874,545.55,466.30521875,
Men Master 45+ Open,1,6912,Ramon,Benitez,,,3304,399.46,349.55116666667,
Men Master 45+ Open,2,18978,Paul,Rades,,,272645,332.2700799634,357.65654876263,
Men Master 45+ Open,3,8671,David,Fuentes,,,58598,383.68,365.76193085859,
Men Master 45+ Open,4,18136,Aric,Line,,,73252,461.59,373.86731295455,
Men Master 45+ Open,5,161291,Paul,Connor,,,552507,450.57,381.97269505051,
Men Master 45+ Open,6,120186,Mark,Hagen,,,14595,391.52,390.07807714646,
Men Master 45+ Open,7,57510,Peter,Schultz,,,303071,473.66620698586,398.18345924242,
Men Master 45+ Open,8,25944,Raul,Rojas,,,263489,426.00003003851,406.28884133838,
Men Master 45+ Open,9,18111,Peter,Lindeman,,,147939,446.81575181818,414.39422343434,
Men Master 45+ Open,10,6870,Mark,Warno,,,601,456.48,422.4996055303,
Men Master 45+ Open,11,142146,Erik,Pelton,,,456597,456.69036904762,430.60498762626,
Men Master 45+ Open,12,121586,Brian,Barnes,,,468179,501.22895566279,438.71036972222,
Men Master 45+ Open,13,113367,Wyatt,Shields,,,459820,447.3,446.81575181818,
Men Master 45+ Open,14,170627,Vashek,Vancura,,,,400,454.92113391414,
Men Master 45+ Open,15,5973,Chris,Hayes,,,15521,350.05677014801,463.0265160101,
Men Master 45+ Open,16,27384,Scott,Thompson,,,189333,418.89828393266,471.13189810606,
Men Master 45+ Open,17,98006,Marco,Scuriatti,,,32029,498.94605797101,479.23728020202,
Men Master 45+ Open,18,137405,Chris,Petsko,,,488943,413.64,487.34266229798,
Men Master 45+ Open,19,123717,Cory,Smith,,,300674,394.4,495.44804439394,
Men Master 45+ Open,20,67181,John,Bruce,,,55845,400,503.5534264899,
Men Master 45+ Open,21,41642,Marc,Tremblay,,,311303,453.64,511.65880858586,
Men Master 45+ Open,22,97143,Juan,Constanza,,,433191,454.92,519.76419068182,
Men Master 45+ Open,23,91114,Glenn,Stevens,,,422755,483.2,527.86957277778,
Men Master 45+ Open,24,142188,Paul,Espanol,,,493710,400,535.97495487374,
Men Master 45+ Open,25,122808,Bradley,Kennedy,,,457438,532.7,544.0803369697,
Men Master 45+ Open,DNF,76581,Randy,Flores,,,11878,439.35,560.29110116162,
Men Master 45+ Open,DNF,156688,Michael,Shaw,,,32347,391.2784047619,560.29110116162,
Men Master 45+ Open,DNF,113198,Demetris,Taylor,,,456005,517.03,560.29110116162,
Men Master 55+ Open,1,9446,Victor,Siegfried,,,185280,419.36,376.46484642857,
Men Master 55+ Open,2,70866,Scott,Stahl,,,267714,360.75282142857,396.90677895723,
Men Master 55+ Open,3,18669,William,Luecke,,,21779,474.77,417.34871148589,
Men Master 55+ Open,4,1559,Ray,Plewacki,,,222263,433.47,437.79064401455,
Men Master 55+ Open,5,136284,Pablo,Bachelet,,,492494,437.79064401455,458.23257654321,
Men Master 55+ Open,6,170628,Russ,Adams,,,,500,478.67450907187,
Men Master 55+ Open,7,95058,Richard,Menton,,,422300,532.07,499.11644160053,
Men Master 55+ Open,DNF,40424,James,Maiden,,,286066,523.631,540.00030665785,
Men MTB,1,147904,Dylan,Stagner,,,390025,382.19177296292,363.28766900616,
Men MTB,2,5618,David,Henkel,,,255101,450,374.12671038039,
Men MTB,3,6203,Daniel,Lim,,,,450,384.96575175462,
Men MTB,4,6870,Mark,Warno,,,601,456.48,395.80479312885,
Men MTB,5,142151,Davis,Kuykendall,,,432484,332.94058333333,406.64383450308,
Men MTB,6,120186,Mark,Hagen,,,14595,391.52,417.48287587731,
Men MTB,7,113367,Wyatt,Shields,,,459820,447.3,428.32191725154,
Men MTB,8,170644,Adrian,Porter,,,,450,439.16095862577,
Men MTB,9,121586,Brian,Barnes,,,468179,501.22895566279,450,
Men MTB,10,167449,Peter,Gissiner,,,552329,592.99218711065,460.83904137423,
Men MTB,11,142197,Ian,Buggey,,,307744,457.89,471.67808274846,
Men MTB,12,116481,Aaron,Richardson,,,425095,397.52954995707,482.51712412269,
Men MTB,13,148018,Jason,Seligman,,,122920,450,493.35616549692,
Men MTB,14,84101,Gentry,Jefferson,,,366331,455.98,504.19520687115,
Men MTB,15,91114,Glenn,Stevens,,,422755,483.2,515.03424824538,
Men MTB,16,59271,Chris,Randle,,,175858,450,525.87328961961,
Men MTB,17,138860,Ze-nable,Adisalem,,,502276,589.33427083333,536.71233099384,
Men MTB,DNF,116603,Sait,Arana,,,470657,311.7,558.3904137423,
Men MTB,DNF,142189,Brad,Hawk,,,378699,398.98632533333,558.3904137423,
Men MTB,DNF,149960,Brian,Lancaster,,,457704,450,558.3904137423,
Men MTB,DNF,49947,Howard,Hayes,,,365819,438.4485,558.3904137423,
Men MTB,DNF,156698,Michael,Berry,,,392896,349.72,558.3904137423,
Men Pro/Cat1/2/3,1,84705,Ryan,Knight,,,408591,290.78,280.7805226563,
Men Pro/Cat1/2/3,2,82600,Mattison,Brady,,,223221,310.36,295.27960221358,
Men Pro/Cat1/2/3,3,2658,Jared,Nieters,,,220150,348.36,309.77868177086,
Men Pro/Cat1/2/3,4,18978,Paul,Rades,,,272645,332.2700799634,324.27776132815,
Men Pro/Cat1/2/3,5,19665,Ryan,Mckinney,,,97634,359.27,338.77684088543,
Men Pro/Cat1/2/3,6,8612,Allan,Wallace,,,222347,376.28,353.27592044272,
Men Pro/Cat1/2/3,7,25944,Raul,Rojas,,,263489,426.00003003851,367.775,
Men Pro/Cat1/2/3,8,76581,Randy,Flores,,,11878,439.35,382.27407955728,
Men Pro/Cat1/2/3,9,93202,Scott,Kozicki,,,425079,384.83,396.77315911457,
Men Pro/Cat1/2/3,10,8615,Anthony,Abate,,,272465,200,411.27223867185,
Men Pro/Cat1/2/3,11,12370,Ranjodh,Gill,,,255003,378.96,425.77131822914,
Men Pro/Cat1/2/3,12,99065,Christopher,M. jones,,,341396,378.2,440.27039778642,
Men Pro/Cat1/2/3,DNF,23038,First,Name last name,,,462616,200,469.26855690099,
Men Singlespeed Open,1,2658,Jared,Nieters,,,220150,348.36,327.19333333333,
Men Singlespeed Open,2,93202,Scott,Kozicki,,,425079,384.83,345.62621844687,
Men Singlespeed Open,3,131223,Charles,Pistole,,,497498,362.5,364.05910356041,
Men Singlespeed Open,4,124902,Ben,Lepene,,,143122,407.47,382.49198867394,
Men Singlespeed Open,5,142190,George,Lewis,,,448845,415.00861818182,400.92487378748,
Men Singlespeed Open,6,142138,Matt,Holmes,,,513518,490.23,419.35775890101,
Men Singlespeed Open,7,142191,Michael,Pusey,,,449302,500,437.79064401455,
Men Singlespeed Open,8,142143,Jan,Feuchtner,,,448583,489.558,456.22352912809,
Men Singlespeed Open,9,136284,Pablo,Bachelet,,,492494,437.79064401455,474.65641424162,
Men Singlespeed Open,10,66435,Samuel,Kristy,,,376563,431.2,493.08929935516,
Men Singlespeed Open,11,157490,Jonathan,Mccormick,,,,500,511.52218446869,
Men Singlespeed Open,12,76289,Dane,Paris,,,454946,458.64,529.95506958223,
Men Singlespeed Open,13,156700,Charlie,Lewis,,,462333,503.04,548.38795469577,
Men Singlespeed Open,DNF,65943,Carter,Schultz,,,382171,545.81925,585.25372492284,
Men Singlespeed Open,DNF,70866,Scott,Stahl,,,267714,360.75282142857,585.25372492284,
Men Singlespeed Open,DNF,82606,Chris,Spurrier,,,399914,434.6,585.25372492284,
Men Singlespeed Open,DNF,170622,Eric,Arnett,,,563666,500,585.25372492284,
WoMen Cat3,1,54430,Ellen,Tarquinio,,,484356,535.95,444.861,
WoMen Cat3,2,128548,Dixie,House,,,498598,506.15,463.24066666667,
WoMen Cat3,3,93213,Lindsey,Crifasi,,,422265,440.77,481.62033333333,
WoMen Cat3,4,93214,Beth,Durman,,,406988,500,500,
WoMen Cat3,5,131490,Elizabeth,Harlow,,,236188,500,518.37966666667,
WoMen Cat3,6,18595,Evelyn,Egizi,,,129625,500,536.75933333333,
WoMen Cat3,7,106876,Robin,Millican,,,459725,513.5995707672,555.139,
WoMen Cat4/5,1,147918,Simona,Vincenciova,,,448961,510,498.19633333333,
WoMen Cat4/5,2,139360,Lauren,Jenkins,,,514469,613.2,504.18478431373,
WoMen Cat4/5,3,95852,Jude,Bopf,,,413898,540.11,510.17323529412,
WoMen Cat4/5,4,150354,Christina,Hosenfeld,,,528849,605.03,516.16168627451,
WoMen Cat4/5,4,142207,Jocelyn,Herrington,,,510832,618.25,522.1501372549,
WoMen Cat4/5,6,129067,Lindsay,O&#39;connor,,,497171,535.50045454545,528.13858823529,
WoMen Cat4/5,7,170631,Sabrina,Hayes,,,473350,600,534.12703921569,
WoMen Cat4/5,8,170632,Lindsay,Nelson,,,,600,540.11549019608,
WoMen Cat4/5,9,18040,Carole,Harris,,,297654,566.16,546.10394117647,
WoMen Cat4/5,10,151422,Natalie,Chwalisz,,,519679,582.01,552.09239215686,
WoMen Cat4/5,11,32863,Irina,Sarkisov,,,431323,600,558.08084313725,
WoMen Cat4/5,12,170630,Cara,Schultz,,,457752,600,564.06929411765,
WoMen Cat4/5,13,170633,Leah,Fantle,,,547687,600,570.05774509804,
WoMen Cat4/5,14,84777,Rosalind,Hain,,,410926,600,576.04619607843,
WoMen Cat4/5,15,170634,Lisa,May,,,535900,600,582.03464705882,
WoMen Cat4/5,16,92390,Em,Bhoo,,,399391,578.07,588.02309803922,
WoMen Cat4/5,17,149103,Carolyn,Zimmerman,,,530238,667.30183022458,594.01154901961,
WoMen Cat4/5,18,146967,Amy,Luebbering,,,489796,749.78,600,
WoMen Cat4/5,19,62687,Maureen,Boyle,,,527289,544.69484848485,605.98845098039,
WoMen Cat4/5,20,170635,Allison,Duvall,,,562946,600,611.97690196078,
WoMen Cat4/5,21,142201,Kelley,Macewen,,,497706,655.66565004887,617.96535294118,
WoMen Cat4/5,22,156731,Christine,Feldt,,,506780,645.83318181818,623.95380392157,
WoMen Cat4/5,23,135629,Alyssa,Sarkisov,,,487381,656.34,629.94225490196,
WoMen Cat4/5,24,161236,Anna,Doorenbos,,,489085,600,635.93070588235,
WoMen Cat4/5,25,76164,Patricia,Ledesma,,,396535,600,641.91915686275,
WoMen Cat4/5,26,39982,Lisa,Mackem,,,,600,647.90760784314,
WoMen Cat4/5,27,146979,Sara,Lappano,,,465041,706.43,653.89605882353,
WoMen Cat4/5,28,164700,Caroline,Sapp,,,558101,729.32252083333,659.88450980392,
WoMen Cat4/5,29,170636,Rachel,Wright,,,,600,665.87296078431,
WoMen Cat4/5,30,170637,Laura,Bennett,,,562544,600,671.86141176471,
WoMen Cat4/5,31,170638,Jennifer,Arrigo,,,,600,677.8498627451,
WoMen Cat4/5,32,156696,Rachel,Kristy,,,509944,600,683.83831372549,
WoMen Cat4/5,33,170639,Carolyn,Snow,,,458139,600,689.82676470588,
WoMen Cat4/5,34,170640,Vanessa,Gonzalez,,,517399,600,695.81521568627,
WoMen Cat4/5,DNF,170643,Karen,Racowsky,,,562853,600,707.79211764706,
WoMen Cat4/5,DNF,132385,Annemarie,Mountjoy,,,516760,600,707.79211764706,
Women Junior 15-18,1,170605,Selene,Acosta dominguez,,,541420,,,
Women Junior 9-14,1,156695,Avery,Seligman,,,,,,
WoMen MTB,1,142207,Jocelyn,Herrington,,,510832,,,
WoMen MTB,2,170632,Lindsay,Nelson,,,,,,
WoMen Pro/Cat1/2/3,1,1799,Crystal,Anthony,,,182117,,,
WoMen Pro/Cat1/2/3,2,155776,Britt,Mason,,,378208,,,
WoMen Pro/Cat1/2/3,3,16882,Sue,Mcquiston,,,231948,,,
WoMen Pro/Cat1/2/3,4,46995,Mary,Still,,,368854,,,
WoMen Pro/Cat1/2/3,5,67042,Alexandra,Campbellforte,,,318058,,,
Women Singlespeed Open,1,128548,Dixie,House,,,498598,,,
Women Singlespeed Open,2,16882,Sue,Mcquiston,,,231948,,,
Women Singlespeed Open,3,170630,Cara,Schultz,,,457752,,,
Women Singlespeed Open,4,18595,Evelyn,Egizi,,,129625,,,
Women Singlespeed Open,DNF,156734,Robyn,Spann,,,564266,,,
