First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Novemsky,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,38,50,425.35221980922,
Andreas,Beck,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,97,58,515.63678119228,
William,Launder,Castelli Series,2022-07-16,Men Cat 3/4,18,42,301.23789685791,
William,Launder,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,13,45,305.26073870781,
William,Brunner,The Watermelon Criterium,2022-06-4,Men Masters 50+,7,11,458.91442543477,
William,Launder,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,13,39,353.90008334588,
Benjamin,Goodrich,New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,10,12,483.75,
William,Launder,Castelli Series,2022-04-30,Men Masters 40+,19,50,321.51512479237,
William,Launder,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,26,47,387.26041363897,
Benjamin,Goodrich,Sandy Hook Time Trial,2022-04-3,Men Non  Open,11,20,450,
Jon,Boub,Somerset Circuit Time Trial,2021-08-14,Men 65+,4,6,600,
Jon,Boub,Flanders Time Trial,2021-07-24,Men 65+,4,6,600,
Benjamin,Goodrich,Flanders Time Trial,2021-07-24,Men Non- Bike Open,7,12,450,
Ben,Douglas,Giro Crit,2021-07-3,Men Open Cat3/4,28,50,354.2,
Anthony,Costa,Giro Crit,2021-07-3,Men Open Cat4/5,28,46,461.73913043478,
Jon,Boub,Allamuchy Time Trial,2021-06-26,Men 65+,4,5,,
Benjamin,Goodrich,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,15,21,477,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,13,44,455.32992915145,
Henry,Bostian,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,116,100,498.63907142857,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,25,86,398.95735087719,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,3,36,403.85845454545,
George,Fischer,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,53,36,526.19872727273,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,32,68,421.67,
Herb,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,42,68,440.52602150538,
Michael,Novemsky,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,135,68,483.89487096774,
Mario,Irvin crespo,Kissena Fall Classic,2019-10-5,Men Cat3/4,1,86,352.79072952829,
Rich,Ferraro,Kissena Fall Classic,2019-10-5,Men Cat3/4,13,86,388.12419736574,
Michael,Novemsky,New Haven Grand Prix,2019-09-13,Men Master  40+,30,48,434.65547100445,
William,Brunner,New Haven Grand Prix,2019-09-13,Men Master  40+,999,48,509.08829703117,
Michael,Novemsky,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,38,42,498.87771825397,
Mario,Irvin crespo,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,86,50,535.48642105263,
Mario,Irvin crespo,Electric City Classic,2019-08-24,Men Cat 3/4,2,34,379.98621428571,
Mario,Irvin crespo,Cordasco Gran Premio,2019-08-18,Men Cat 3,12,19,442.19388888889,
Ben,Douglas,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,37,49,473.311,
Anthony,Costa,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,57,37,573.11648717949,
Herb,Jimenez,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,6,24,383.43119047619,
Ben,Douglas,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,6,27,393.39325,
David,Costa,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,47,27,507.0442,
Mario,Irvin crespo,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,48,27,507.0442,
Mario,Irvin crespo,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),5,13,379.8604384593,
Benjamin,Goodrich,The Eddy - The NJ State Championship,2019-07-13,Men  - Cat 5,12,18,529.55644444444,
Daniel,Sutherland,Pocono Road Race,2019-07-13,Men Cat4/5,5,56,390.68571428571,
Bradford,Demarco,Pocono Road Race,2019-07-13,Men Cat4/5,51,56,504.37142857143,
Daniel,Sutherland,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,4,32,404.1686351287,
Rich,Ferraro,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,12,32,451.33214206303,
Mario,Irvin crespo,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,2,37,343.61332342502,
Daniel,Sutherland,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,10,39,429.9599122807,
Rich,Ferraro,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,25,39,497.07004385965,
Mario,Irvin crespo,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,9,34,394.62738235294,
Daniel,Sutherland,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,2,32,378.29911804988,
Rich,Ferraro,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,7,32,409.33188220916,
Mario,Irvin crespo,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,6,37,371.5249019696,
Daniel,Sutherland,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,9,40,423.95585192308,
Rich,Ferraro,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,10,40,428.52744759615,
Mario,Irvin crespo,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,1,38,346.72916666667,
Mario,Irvin crespo,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,11,55,368.76077777778,
Daniel,Sutherland,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,22,30,512.75311111111,
Mario,Irvin crespo,Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,17,38,396.81518421053,
Maryanne,Caruso,Upper Freehold ITT,2019-06-22,Women Non  Bike Open,3,8,528.03989402134,
Mario,Irvin crespo,Upper Freehold ITT,2019-06-22,Men Non  Bike Open,5,14,372.29433951651,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,30,66,374.29833333333,
Mynor,Pineda,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,46,66,440.39166666667,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,1,67,322.97733333333,
Mynor,Pineda,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,44,67,499.25071428571,
Daniel,Sutherland,Tour of the Hilltowns,2019-06-15,Men Cat 5,6,34,415.19045833333,
Ben,Douglas,Tour of the Hilltowns,2019-06-15,Men Cat 3,20,31,457.79861538462,
Rich,Ferraro,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,12,91,383.49487804878,
Juan,Pineda,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,1,104,320.27433333333,
Mynor,Pineda,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,63,104,466.58808527132,
Marcello,Rodio,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,72,104,487.82717829457,
Mario,Irvin crespo,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,9,35,350.90381682184,
Michael,Novemsky,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,41,42,516.81786507937,
Mynor,Pineda,Historic Riverton Criterium,2019-06-9,Men Masters 45+,8,48,391.38515151515,
Michael,Novemsky,Historic Riverton Criterium,2019-06-9,Men Masters 45+,21,48,516.07090909091,
Ismael,Collado acosta,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,1,62,262.15416666667,
Cesar,Marte,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,4,62,278.13,
Juan,Pineda,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,11,62,315.40694444444,
Mario,Irvin crespo,Historic Riverton Criterium,2019-06-9,Men Cat3/4,4,53,362.47038461538,
Rich,Ferraro,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,26,101,406.93746511628,
William,Brunner,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,175,89,522.83753846154,
Mario,Irvin crespo,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,15,52,353.47772109357,
Mario,Irvin crespo,Somerdale Tour de Fish,2019-06-2,Men Cat3/4,2,48,361.87376666667,
William,Brunner,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,6,38,384.66905071446,
Ismael,Collado acosta, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,1,98,283.01316666667,
Juan,Pineda, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,9,98,307.46718292683,
Mynor,Pineda, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,78,98,518.38307317073,
Maryanne,Caruso,Watermelon Criterium,2019-06-1,WoMen Cat4/5,47,23,741.7302,
Peter,J. Loring,Watermelon Criterium,2019-06-1,Men Cat4/5,69,43,629.80751599845,
Mario,Irvin crespo,Watermelon Criterium,2019-06-1,Men Open,5,30,351.12034615385,
Michael,Novemsky,Watermelon Criterium,2019-06-1,Men Open,25,30,485.21957692308,
Cesar,Marte,Tour of Somerville,2019-05-27,Men Pro/Cat 1,6,85,270.49751351351,
Ismael,Ismael,Tour of Somerville,2019-05-27,Men Pro/Cat 1,160,85,464.73240540541,
Juan,Pineda,Tour of Somerville,2019-05-27,Men Pro/Cat 1,162,85,464.73240540541,
Maryanne,Caruso,Tour of Somerville,2019-05-27,WoMen Cat4/5,12,19,658.025,
Mario,Irvin crespo,Tour of Somerville,2019-05-27,Men Cat2/3,7,106,322.09697022607,
Mynor,Pineda,Tour of Somerville,2019-05-27,Men Cat2/3,54,106,433.47811615512,
Ben,Douglas,Tour of Somerville,2019-05-27,Men Cat2/3,72,106,476.13472523433,
Michael,Novemsky,Tour of Somerville,2019-05-27,Men Cat2/3,77,106,487.98378331189,
Anthony,Costa,Tour of Somerville,2019-05-27,Men Cat4/5,12,76,404.69725236207,
Rich,Ferraro,Tour of Somerville,2019-05-27,Men Cat4/5,16,76,420.67659128161,
George,Fischer,Tour of Somerville,2019-05-27,Men Cat4/5,32,76,484.59394695977,
Peter,J. Loring,Tour of Somerville,2019-05-27,Men Cat4/5,133,76,596.44931939655,
William,Brunner,Tour of Somerville,2019-05-27,Men Masters 55+,11,73,386.38345238095,
Mynor,Pineda,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,27,97,371.87438148148,
William,Brunner,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,68,97,495.94387407407,
David,Adornato,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,77,97,523.17864074074,
Michael,Novemsky,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,83,97,541.33515185185,
Ben,Douglas,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,25,32,480.79655555556,
Benjamin,Goodrich,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,14,17,537.04625,
Rich,Ferraro,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,12,62,448.56731578947,
George,Fischer,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,29,62,520.08989473684,
Peter,J. Loring,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,90,62,566.36921052632,
Mario,Irvin crespo,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,11,75,389.63466938825,
James,Read,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,25,75,433.81,
Ben,Douglas,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,42,75,487.45147288569,
Cesar,Marte,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,10,60,318.40294666667,
Juan,Pineda,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,48,60,439.36657333333,
Mynor,Pineda,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,10,51,366.53216666667,
Rich,Ferraro,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,34,51,522.07305555556,
Michael,Novemsky,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,35,51,528.55392592593,
Ben,Douglas,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,3,21,375.6366,
Daniel,Sutherland,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,8,24,434.97430555556,
Maryanne,Caruso,Somerset Circuit Time Trial,2019-05-18,Women Non  A,3,7,537.13583590321,
Juan,Pineda,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,113,63,459.63453846154,
Ben,Douglas,Wilmington Grand Prix,2019-05-18,Men Cat2/3,42,85,430.50091428571,
Mynor,Pineda,Wilmington Grand Prix,2019-05-18,Men Cat2/3,147,85,508.83048571429,
Cesar,Marte, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,3,67,265.95143055556,
Juan,Pineda, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,108,67,386.21496527778,
Ismael,Collado acosta, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,109,67,386.21496527778,
Daniel,Sutherland,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat5,1,14,376.05983333333,
Mario,Irvin crespo,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,109,71,491.13748717949,
Maryanne,Caruso,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,6,12,568.39,
Rich,Ferraro,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,16,81,420.72716666667,
Ben,Douglas,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,5,8,460.20752119843,
Maryanne,Caruso,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 55+,2,4,,
Rich,Ferraro,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,43,90,474.87521794872,
Cesar,Marte,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,3,88,328.2328125,
Ismael,Ismael,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,8,88,340.87567708333,
Richard,Ferraro,BLP 2209,2019-04-28,Men 4/5,11,30,437.65925762067,
George,Fischer,BLP 2209,2019-04-28,Men 4/5,21,30,488.58551524134,
Bradford,Demarco,BLP 2209,2019-04-28,Men 4/5,29,30,529.32652133787,
William,Brunner,BLP 2209,2019-04-28,Master Men 55+,9,31,459.66595632058,
Richard,Ferraro,BLP 2209,2019-04-28,Master Men 45+,22,34,526.91822451797,
Mario,Irvin crespo,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,28,97,389.84,
Michael,Novemsky,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,188,97,527.72533333333,
Marcello,Rodio,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,190,97,527.72533333333,
Cesar,Marte,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,1,54,297.99583333333,
Ismael,Collado acosta,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,9,54,338.5608982684,
Mynor,Pineda,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,94,54,479.41181818182,
Rich,Ferraro,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,16,103,386.89626893939,
Ismael,Collado acosta,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,7,95,293.62779545455,
Juan,Pineda,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,87,95,551.28506818182,
Mynor,Pineda,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,88,95,554.50578409091,
Mario,Irvin crespo,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,14,96,358.55504267677,
Ben,Douglas,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,56,96,434.51218055556,
Mynor,Pineda,Castelli NY Cycling Series,2019-04-14,Men Masters Open,12,101,385.19481481481,
Rich,Ferraro,Castelli NY Cycling Series,2019-04-14,Men Masters Open,36,101,433.51259259259,
Juan,Pineda,Castelli NY Cycling Series,2019-04-14,Men Masters Open,60,101,481.83037037037,
Maryanne,Caruso,Allamuchy Time Trial,2019-04-13,Women NON   A,2,7,545.7982177779,
David,Gonzalez,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,18,64,454.39941787821,
Rich,Ferraro,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,9,98,373.23796511628,
Ismael,Collado acosta,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,15,95,332.02549019608,
Juan,Pineda,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,57,95,482.79396078431,
Mynor,Pineda,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,169,95,529.46039215686,
Mario,Irvin crespo,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,14,57,347.91358333333,
William,Brunner,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,8,48,383.63914492754,
Michael,Novemsky,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,18,24,488.74685185185,
Mario,Irvin crespo,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,3,49,349.06988888889,
James,Read,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,33,49,495.23322222222,
George,Fischer,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,4,54,376.25461666667,
Rich,Ferraro,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,12,54,427.17715,
David,Gonzalez,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,16,54,452.63841666667,
Peter,J. Loring,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,40,54,605.40601666667,
Isamel,Collado acosta,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,3,58,311.72102941176,
Mynor,Pineda,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,79,58,469.18376470588,
Michael,Novemsky,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,93,58,469.18376470588,
Rich,Ferraro,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,22,102,375.54309375,
Juan,Pineda,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,27,102,385.84807638889,
Marcello,Rodio,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,75,102,484.77590972222,
Mynor,Pineda,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,91,102,517.75185416667,
Benjamin,Goodrich,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,17,25,489.41913719136,
Bradford,Demarco,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,33,37,576.13346296296,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,35,37,587.68181481481,
George,Fischer,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,10,55,402.67524,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,49,55,548.99778,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,6,42,371.20217592593,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,23,55,424.35556944444,
Mario,Irvin crespo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,14,57,366.41632,
Henry,Bostian,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,32,57,436.54684,
Rich,Ferraro,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,36,97,445.31546511628,
Ismael,Collado acosta,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,2,101,292.27964444444,
Mynor,Pineda,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,86,101,520.64577777778,
Juan,Pineda,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,200,101,539.67628888889,
Javier,Mereles,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,6,41,374.71455555556,
James,Read,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,483.53853333333,
Herb,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,458.80581111111,
George,Fischer,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,17,32,486.5975,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,65,32,587.24,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,17,30,445.20319230769,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,64,33,623.80500668783,
Mario,Irvin crespo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,44,35,448.9887037037,
Daniel,Sutherland,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,12,37,428.67958333333,
George,Fischer,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,36,71,509.27690277778,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,15,59,391.57546153846,
Javier,Mereles,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,18,87,375.46345714286,
Herb,Jimenez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,43,87,446.7156,
James,Read,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,47,87,458.11594285714,
Didier,Forero,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,69,87,520.81782857143,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,146,87,529.36808571429,
Mario,Irvin crespo,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,77,48,548.75124419066,
Michael,Novemsky,New Haven Grand Prix,2018-09-14,Men Master  40+,23,51,453.8125859008,
Ismael,Collado acosta,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,24,72,357.16575396825,
Juan,Pineda,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,123,72,425.86531746032,
Anthony,Costa,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,37,48,508.93541276284,
Anthony,Costa,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,30,48,471.6713125,
Mario,Irvin crespo,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,17,38,367.13605263158,
Louis,Schimmel,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,22,38,395.61763157895,
Anthony,Costa,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,39,53,512.75584825528,
Mynor,Pineda,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,65,78,456.20690540541,
Mynor,Pineda,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,7,85,306.33174796748,
Michael,Novemsky,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',6,11,393.095,
Anthony,Costa,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,33,54,464.0132304413,
Mynor,Pineda,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,24,100,344.13980902778,
Anthony,Costa,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,35,54,488.39420205201,
Michael,Novemsky,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,25,38,451.88956140351,
Mario,Irvin crespo,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,12,28,396.85475,
Mynor,Pineda,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,4,82,351.72859313725,
Louis,Schimmel,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,55,82,432.67284313725,
Juan,Pineda,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,56,82,434.25998529412,
Marcello,Rodio,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,76,82,458.06711764706,
Cesar,Marte,Main Line Bike Race,2018-08-12,Men Cat 1/2,4,56,282.4623735119,
Ismael,Collado acosta,Main Line Bike Race,2018-08-12,Men Cat 1/2,16,56,348.96186755952,
Juan,Pineda,Main Line Bike Race,2018-08-12,Men Cat 1/2,44,56,382.21161458333,
Ismael,Collado acosta,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,11,65,271.55680208333,
Peter,J. Loring,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,98,58,548.71940463662,
Mario,Irvin crespo,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,32,59,443.58301851852,
Maryanne,Caruso,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,21,10,665.93,
Maryanne,Caruso,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,24,14,744.46246666667,
Ismael,Collado acosta,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,78,53,485.74814814815,
Mario,Irvin crespo,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,5,93,382.81602380952,
James,Read,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,108,93,523.93126190476,
Ismael,Collado acosta,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,25,99,373.98322380952,
Juan,Pineda,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,166,99,476.90733809524,
Mynor,Pineda,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,167,99,476.90733809524,
Juan,Pineda,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,2,91,322.25052005226,
Mynor,Pineda,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,19,91,367.69979903005,
Louis,Schimmel,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,29,91,394.43466901698,
Marcello,Rodio,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,65,91,490.68020096995,
David,Adornato,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,66,91,493.35368796864,
Mario,Irvin crespo,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,15,52,374.39327272727,
William,Launder,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,49,52,509.66018181818,
Michael,Novemsky,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,50,52,509.66018181818,
