Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,26,46,517.74443223882,
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,2,23,422.1363348824,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 5  ,5,15,467.85714285714,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 5 SENIOR 18+,3,16,417.56118520335,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,7,49,406.16328099368,
Road Warrior 50,2013-06-29,Men  Cat 5,7,48,405.83467169854,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Senior 5 Men,1,13,411.34224301308,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 35+,3,6,376.5270524468,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,6,74,377.29541666667,
Black Hills Circuit Race,2014-03-23,Men Cat 5,1,56,374.38816666667,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,4,53,408.99458759867,
All American Road Race,2014-04-5,Men CAT 5  ,14,58,452.78770114943,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,1,24,369.22016666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,6,73,422.17335185185,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,12,29,400.51920512821,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),4,22,319.18681818182,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,13,74,,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,42,54,413.85076923077,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,1,62,387.77428528664,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,10,61,305.74978156731,
Argyle Time Trial,2015-05-2,Men Masters 35+,9,9,437.30527769175,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,2,15,326.04642857143,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 4,2,16,322.15933333333,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,2,12,381.5955553845,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 4,2,8,330.606,
Route One Rampage,2016-03-12,Men 4/5,4,73,391.9683671959,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,19,44,394.10039720455,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,3,48,353.52363636364,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,6,30,400.62957141092,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,14,56,378.66546873582,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,1,61,360.29,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,15,58,381.75264,
Church Creek Time Trial - #1,2016-05-21,Men  Category 3 Cat,3,10,311.0934,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 3 Cat,2,5,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,5,36,332.88814814815,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 3 Cat,4,6,359.512,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,4,12,277.19125,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,25,38,394.85614035088,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,13,89,361.16806060606,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,2,9,318.35,
Catonsville Criterium,2018-07-14,Men 35+ Masters,3,10,452.695,
That Dam TT,2018-07-22,Men  Category 3 Cat,5,12,355.39103292667,
Elkridge Spring Classic,2018-08-26,Men Cat 3,9,40,361.82426470588,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,5,50,334.55652,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,35,56,424.94863118622,
Elkridge Spring Classic,2019-04-14,Men Cat 3,16,35,439.21625641026,
Catonsville Criterium,2019-07-14,Men Men's Category 3,6,8,427.34850856586,
Catonsville Criterium,2019-07-14,Men Masters  45-54,3,8,379.09524425071,
Catonsville Criterium,2019-07-14,Men Men's 35+ Category 1/2/3/4,2,6,365.87770801732,
