Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,14,15,564.28571428571,
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 23-34,3,5,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 23-34,4,4,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 23-34,7,11,412,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,25,40,549.73002988859,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,11,32,469.65173484161,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,26,46,481.34241666667,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,16,42,445.51977459702,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,28,38,513.21139542484,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,36,52,535.26325,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,9,31,462.69795944444,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,19,28,521.98853030303,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,DNF,37,636.20840277778,
