Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle,1,107288,David,Berling,Team Semper Fi,0:31:45,465851,,,
Men Handcycle,2,160370,Anthony,Lue,,0:37:01,,,,
Men Handcycle,3,65901,Adam,Finney,University of Arizona Handcycling,0:38:20,322260,,,
Men Handcycle,4,89268,Theodore,Moss,,0:40:07,387377,,,
Men Handcycle,5,62606,Matthew,Robinson,Paralyzed Veterans Racing,0:42:13,369226,,,
Men Junior   Age 15-18,1,176738,Axel,Biederman,el grupo youth cycling,0:28:56,571297,,,
Men Junior   Age 15-18,2,173674,Thomas,Paluda,el grupo youth cycling,0:29:59,571305,,,
Men Junior   Age 15-18,3,173675,Kaiden,Kiracofe,el grupo youth cycling,0:34:18,571302,,,
Men Junior   Age 15-18,4,231556,Andres,Hernandez,el grupo youth cycling,0:34:47,623145,,,
Men Master  30-34,1,14995,Eliot,Scymanski,Yoder performance,0:26:13,310816,,,
Men Master  30-34,2,47442,James,Tobias,PG Tri Squad,0:30:50,319362,,,
Men Master  30-34,3,235394,Travis,Brun,Tactical Fitness Racing,0:38:00,280812,,,
Men Master  35-39,1,235395,Sean,Petty,,0:34:31,630986,,,
Men Master  45-49,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:29:42,522331,,,
Men Master  45-49,2,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:30:15,573272,,,
Men Master  50-54,1,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:29:42,422175,450,405,
Men Master  50-54,2,107444,Kevin,Mikkelson,Eliel Factory Team,0:29:58,296802,450,416.25,
Men Master  50-54,3,42146,Richard,Horn,Bike Accident Attorneys,0:31:13,267483,450,427.5,
Men Master  50-54,4,235396,Jos,Nicola,Lajolla/Angus best,0:31:34,,450,438.75,
Men Master  50-54,5,235397,Daniel,Echevarria,Titanes,0:32:16,624155,450,450,
Men Master  50-54,6,235398,Ralph,Davis,,0:32:52,620736,450,461.25,
Men Master  50-54,7,101625,Jason,Hepler,,0:33:27,218876,450,472.5,
Men Master  50-54,8,207312,Steven,Boardman,,0:35:04,454346,450,483.75,
Men Master  55-59,1,190226,James,Stanley,Natural Grocers Cycling Team,0:29:21,274722,500,450,
Men Master  55-59,2,235399,Kevin,West,Piratas del Mundo,0:29:52,185548,500,462.5,
Men Master  55-59,3,55558,Chad,Davies,Kyle Coaching,0:30:42,197361,500,475,
Men Master  55-59,4,98683,Shane,Castle,Bike Accident Attorneys,0:30:52,431130,500,487.5,
Men Master  55-59,5,42235,Scott,Arnold,DCL360 COACHING FUJI TEAM RACING,0:32:04,1957,500,500,
Men Master  55-59,6,42635,Jim,Holbrook,Team ProPower,0:32:45,247766,500,512.5,
Men Master  55-59,7,235400,Doug,Kunow,,0:33:00,,500,525,
Men Master  55-59,8,86927,John,Harrison,Tolero Racing,0:33:07,288475,500,537.5,
Men Master  60-64,1,580,Eric,Pearce,unattached,0:29:17,27519,550,467.5,
Men Master  60-64,2,131908,William,Mize,Queen city racing,0:29:34,66605,550,484,
Men Master  60-64,3,1916,Gerry,Clapper,Team ProPower,0:30:12,223515,550,500.5,
Men Master  60-64,4,22659,Thomas,Bowmaster,Team ProPower,0:31:56,196028,550,517,
Men Master  60-64,5,42735,Todd,Key,Velo Track Cycling,0:33:01,376278,550,533.5,
Men Master  60-64,6,42645,Kurt,Kroemer,Team ProPower,0:33:18,200910,550,550,
Men Master  60-64,7,108515,David,Tannenbaum,MMRC,0:35:20,460029,550,566.5,
Men Master  60-64,8,189039,Bob,Norvelle,BAA Racing,0:36:02,502029,550,583,
Men Master  60-64,9,235210,Terry,Jenner,,0:37:16,194947,550,599.5,
Men Master  60-64,10,235211,John,Deyoung,,0:45:16,630669,550,616,
Men Master  65-69,1,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:29:46,157351,600,540,
Men Master  65-69,2,19180,Andrew,Buchanan,Team ProPower,0:31:33,248803,600,555,
Men Master  65-69,3,51838,Shannon,Fox,Hammer Racing Team,0:31:47,46714,600,570,
Men Master  65-69,4,43858,Duane,Mulvaney,Landis/White Mountain,0:32:27,77005,600,585,
Men Master  65-69,5,207321,Rocco,Santigati,Landis Cyclery,0:34:19,127872,600,600,
Men Master  65-69,6,235205,Kerry,Mclaughlin,,0:34:33,412264,600,615,
Men Master  65-69,7,189570,Ardan,Devine,Cyclefit Solutions Racing,0:35:27,590951,600,630,
Men Master  65-69,8,235207,Daniel,Wernli,,0:35:44,291802,600,645,
Men Master  75-79,1,235209,Steve,Roberts,Tolero Racing,0:37:12,262079,,,
Men Master  80-84,1,50587,Charles,Day,Bozeman Masters Velo,0:44:47,251675,,,
Men Merckx   40-59,1,42146,Richard,Horn,Bike Accident Attorneys,0:31:56,267483,,,
Men Merckx   40-59,2,108527,Michael,Huhn,,0:33:26,459493,,,
Men Merckx   40-59,3,235274,Richard,Magrogan,,0:40:15,605167,,,
Men Merckx   60+,1,95102,Scott,Handrick,,0:32:22,432641,550,495,
Men Merckx   60+,2,116926,John,Mooney,St Lukes Sports Medicine/LRCC,0:33:24,286258,550,513.33333333333,
Men Merckx   60+,3,36290,Robinson,Howell,,0:33:53,613119,550,531.66666666667,
Men Merckx   60+,4,42173,Christopher,Goldsmith,Le Scomparse,0:34:28,53715,550,550,
Men Merckx   60+,5,72229,David,Owen,Unattached,0:35:06,408151,550,568.33333333333,
Men Merckx   60+,6,235401,Christopher,Dore,,0:36:29,604041,550,586.66666666667,
Men Merckx   Open,1,227566,George,Schatz,Natural Grocers Cycling Team,0:30:58,624531,,,
Men Mountain  Mtn Bike Open,1,50940,Alan,Pimentel,CCB RACING,0:40:07,366869,,,
Men Senior  CAT 3,1,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:29:35,391525,,,
Men Senior  CAT 4,1,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group,0:30:17,590792,,,
Men Senior  CAT 4,2,233978,Jonathan,Bush,Arizona State University,0:30:48,624771,,,
Men Senior  CAT 4,3,145007,Jim,Stockton,e&m racing,0:31:12,34223,,,
Men Senior  CAT 4,4,86927,John,Harrison,Tolero Racing,0:33:37,288475,,,
Men Senior  CAT 4,5,146846,Kaiwen,Luan,University of Arizona,0:33:43,524210,,,
Men Senior  CAT 5,1,39787,Soren,Jensen,,0:27:45,356782,500,450,
Men Senior  CAT 5,2,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:30:11,630073,500,462.5,
Men Senior  CAT 5,3,184049,Brian,Madigan,,0:31:53,550638,500,475,
Men Senior  CAT 5,4,235204,Julius,Gorton,University of Arizona Cycling,0:32:12,,500,487.5,
Men Senior  CAT 5,5,235392,Christopher,Mcgrath,Radio For The Billions,0:33:17,550339,500,500,
Men Senior  CAT 5,6,190921,Dustin,Kereluk,,0:35:29,594131,500,512.5,
Men Senior  CAT 5,7,235393,Garnet,Morris,,0:38:50,601980,500,525,
Men Senior  CAT 5,8,235270,Prateek,Srivastava,Arizona State University,0:39:39,628603,500,537.5,
Men Senior  Pro 1/2,1,131944,Zach,Gregg,Project Echelon Racing,0:24:16,494707,150,135,
Men Senior  Pro 1/2,2,49162,Richard,Arnopol,Project Echelon Racing,0:24:53,264204,150,143.33333333333,
Men Senior  Pro 1/2,3,159794,Stephen,Schaefer,Landis/Trek,0:26:37,548635,150,151.66666666667,
Men Senior  Pro 1/2,4,55064,Sean,Pantellere,El Grupo Youth Cycling,0:27:24,365592,150,160,
Men Senior  Pro 1/2,5,107309,David,Stout,Stone House P&S Racing,0:27:40,458879,150,168.33333333333,
Men Senior  Pro 1/2,6,81280,Karl,Baumgart,Velo Track Cycling,0:27:42,405604,150,176.66666666667,
Men Single Speed Fixed Gear 40-64,1,61091,Troy,Pearson,Saguaro Velo,0:37:28,205797,,,
Women Master  35-39,1,235275,Laura,Daugherty daugherty,,0:38:51,629705,,,
Women Master  40-44,1,189569,Becky,Madigan,Bicycle Ranch Tucson Racing P/B Ell Group Real Estate,0:34:00,582877,,,
Women Master  55-59,1,42281,Jane,Berger,Cyclefit,0:33:39,164775,,,
Women Master  60-64,1,92215,Karen,Schwartz,Tolero Racing,0:39:15,405442,,,
Women Master  70-74,1,91541,Lee,Marvin,Catus Cycling Club of Tucson,0:40:26,264010,,,
Women Merckx   40-59,1,127621,Natalie,O'farrell,Natural Grocers,0:34:29,393048,,,
Women Merckx   40-59,2,182187,Orly,Maor,AZ Women Racing,0:39:14,268011,,,
Women Merckx   40-59,3,173896,Brenna,Whitney,DCL 360 Coaching Team Racing,0:40:58,591033,,,
Women Merckx   60+,1,235215,Donna,Ritonya,AZ Women Racing,0:40:33,456908,,,
Women Merckx   Open,1,235403,Ashley,Schatz,Natural Grocers Cycling Team,0:37:17,631232,,,
Women Merckx   Open,2,235216,Alex,Bruner,,0:50:45,616261,,,
Women Merckx Fuji Team Racing,DNF,173895,Keri,Orner,Keri Orner,,590753,,,
Women Senior  CAT 4,1,119602,Kate,Lemke,Tolero,0:32:37,472807,,,
Women Senior  CAT 4,2,173897,Sarah,Cooney,,0:40:23,572331,,,
Women Senior  Pro/1/2,1,163485,Meghan,Henry,,0:28:56,550289,,,
Women Senior  Pro/1/2,2,235402,Caileigh,Filmer,Cyclery Racing,0:29:38,,,,
