Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 5,1,18,387.01657045133,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,3,22,354.6588,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,1,19,343.62383333333,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,1,21,345.75282814233,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,1,38,338.08954988976,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,6,38,374.10673561877,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,1,52,346.86233333333,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,1,22,356.09814275427,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,10,44,369.0628627451,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,2,89,312.14103521187,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,2,89,322.20626893939,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,27,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,12,57,350.24156207483,
San Dimas Stage Race ,2016-04-3,Men Cat 3,3,56,322.94952886909,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,2,38,320.21239500515,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,26,59,316.63594736842,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,17,60,333.55106666667,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,15,34,326.14627101038,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,4,25,193.3693030303,
Sunshine Hill Climb,2017-07-22, Men SM P-123,4,9,231.27,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,2,18,,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,6,29,270.5415,
The Punisher Ride,2017-08-26,Men senior  Men's 123,1,19,200,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,9,23,264.95959090909,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,1,23,258.33483333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,14,19,378.82871111111,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,25,60,415.50726190476,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,7,66,284.94066666667,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,7,30,308.65672232143,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,5,25,289.59033333333,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,5,24,254.56305729167,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,11,24,355.96105208333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,8,24,325.9036,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,5,21,295.98606560758,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,10,52,341.06384398148,
Modesto Road Race,2018-05-20,Men Cat 1/2,4,39,325.82430555556,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,34,43,435.592,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,10,42,330.595925,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,3,30,252.46968888889,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,16,30,384.1013452381,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,11,27,353.36032935554,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,8,17,339.68960416667,
New West Grand Prix,2018-07-10,Men Pro 1/2,48,134,178.26535782642,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,DNF,142,312.90704907072,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,9,24,369.18069047619,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,48,155,250.49482657835,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,71,153,326.22480555556,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,37,136,279.80508579614,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,69,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,47,98,315.49779096946,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,47,98,321.22552040816,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,2,36,317.70995238095,
Tour of the Gila,2019-05-1,Men Pro/Cat1,16,112,173.95925925926,
Tour of the Gila,2019-05-2,Men Pro/Cat1,45,93,297.44895289855,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,23,93,186.64113043478,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,54,92,322.80384285933,
Tour of the Gila,2019-05-5,Men Pro/Cat1,14,92,183.14180487805,
Tour of the Gila,2019-05-5,Men Pro/Cat1,12,83,248.91159617285,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,17,82,310.07305128205,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,5,78,237.10489316239,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,14,76,270.50548245614,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,55,72,417.64343571429,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,18,68,301.93857430556,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,7,58,252.2976565477,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,13,51,227.11998,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,16,97,323.62587673611,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,12,38,189.51458119376,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,18,93,268.869875,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,6,30,201.73660714286,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,50,54,535.66533333333,
