First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Gomes,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,4,17,318.61147619048,
Austin,Gomes,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,26,121,280.72673076923,
B.j.,Keane,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,42,56,335.53391666667,
Eric,Finks,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,10,31,286.34126666667,
Eric,Finks,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,6,40,257.00375,
B.j.,Keane,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,84,89,373.31111363636,
B.j.,Keane,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,55,84,337.61566666667,
Nick,Hand,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,24,81,284.2890125,
Robin,Zuend,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,34,81,303.1248875,
Jason,Murphy,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,44,81,321.9607625,
Jason,Kettler,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,14,62,397.93841935484,
James,Adelmann,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,16,62,404.65248387097,
Mike,Rickey,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,14,50,298.28344,
Russell,Murphy,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,36,50,383.0688,
Austin,Gomes,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,7,75,309.35760810811,
Mike,Pruitt,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,8,75,312.28445945946,
Reid,Cranmer,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,9,75,315.21131081081,
Jesse,Williams,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,62,75,470.33443243243,
Grant,Erhard,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,37,99,244.38987234043,
Julianna,Crang,Gateway Cup - Giro Della Montagna,2014-08-31,Women Juniors 15-16 Open,1,1,,
Nick,Hand,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,13,92,268.03465942029,
Robin,Zuend,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,22,92,282.76827898551,
Lonnie,Kennedy,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,59,68,426.68282352941,
Mike,Rickey,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,61,68,433.07305882353,
Reid,Cranmer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,3,87,334.7258,
Mike,Pruitt,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,24,87,369.1322,
Austin,Gomes,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,35,87,387.1546,
Jesse,Williams,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,51,87,413.369,
Grant,Erhard,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,96,116,374.27143902439,
Parker,Powell,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 15-16 Open,8,5,,
Julianna,Crang,Gateway Cup - Tour de Francis Park,2014-08-30,Women Juniors 15-16 Open,1,1,,
Christopher,Connolly,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,13,90,277.0765,
Robin,Zuend,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,15,90,280.01216666667,
Nick,Hand,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,22,90,290.287,
Keith,Vogl,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,45,90,324.04716666667,
Jason,Murphy,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,83,90,379.82483333333,
Bradley,Barton,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,16,64,401.525,
James,Adelmann,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,17,64,404.94666666667,
Russell,Murphy,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,1,62,249.81216666667,
Mike,Rickey,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,12,62,288.44703888889,
Lonnie,Kennedy,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,48,62,414.88843888889,
Mike,Pruitt,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,12,76,340.03086842105,
Reid,Cranmer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,15,76,346.45910526316,
Austin,Gomes,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,39,76,397.885,
Jesse,Williams,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,65,76,453.59638596491,
Patrick,Gillespie,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,69,76,462.16736842105,
Grant,Erhard,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,28,113,233.42255952381,
Julianna,Crang,Gateway Cup - Tour de Lafayette,2014-08-29,Women Juniors 15-16 Open,1,1,,
Mike,Pruitt,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,4,22,357.13077777778,
Mike,Rickey,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,10,16,392.28573445449,
Julianna,Crang,Bloomington Criterium,2014-08-23,Women Junior 15-18 1/2/3/4,1,1,,
Eric,Finks,Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,9,20,313.875,
Keith,Vogl,Bloomington Criterium,2014-08-23,Men  Pro/1/2,23,29,362.25423076923,
Phillip,Smith,Belleville Bicycle Race,2014-08-17,Men Cat3/4,2,25,330.64484848485,
Jesse,Williams,Belleville Bicycle Race,2014-08-17,Men Cat3/4,15,25,407.67004545455,
Eric,Finks,Belleville Bicycle Race,2014-08-17,Men Master 40+,2,11,279.1668,
Mike,Rickey,Belleville Bicycle Race,2014-08-17,Men Master 40+,3,11,291.7226,
Julianna,Crang,Belleville Bicycle Race,2014-08-17,Women Junior,1,1,,
Lonnie,Kennedy,Belleville Bicycle Race,2014-08-17,Men Master 60+,6,3,,
Grant,Erhard,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,6,44,254.66907291667,
Matthew,Kelley,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,20,44,321.46934375,
Nick,Hand,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,21,44,326.24079166667,
Austin,Gomes,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,22,44,331.01223958333,
Phillip,Smith,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,23,44,335.7836875,
Keith,Vogl,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,28,44,354.86947916667,
Robin,Zuend,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,41,44,383.49816666667,
Matthew,Kelley,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,11,26,294.181,
Eric,Finks,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,13,30,299.84105555556,
Brian,Smith,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,19,30,328.67244444444,
Mike,Rickey,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,33,30,403.63405555556,
James,Adelmann,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,8,32,374.26013333333,
Grant,Erhard,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,2,51,247.98892592593,
Jason,Murphy,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,29,51,330.57092592593,
B.j.,Keane,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,35,51,348.92248148148,
Nick,Hand,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,46,51,355.03966666667,
Christopher,Connolly,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,49,51,355.03966666667,
Austin,Gomes,Missouri State Championship Criterium,2014-08-10,Mixed Juniors 15-16,1,2,,
Parker,Powell,Missouri State Championship Criterium,2014-08-10,Mixed Juniors 15-16,3,2,,
Russell,Murphy,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,8,10,309.23586666667,
Robin,Zuend,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,2,27,304.97905555556,
Mike,Rickey,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,8,27,342.44138888889,
Austin,Gomes,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,13,27,373.66,
Reid,Cranmer,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,19,27,411.12233333333,
Jesse,Williams,Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,24,27,442.34094444444,
Christopher,Connolly,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,3,11,268.034,
B.j.,Keane,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,4,11,280.534,
Nick,Hand,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,6,11,293.034,
Jason,Murphy,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,16,11,343.034,
Adrienne,Murphy,Missouri State Championship Criterium,2014-08-10,Women Cat 4  ,5,6,,
Grant,Erhard,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,7,11,285.72123948462,
Robin,Zuend,Missouri State Championship Time Trial,2014-08-9,Men 3  ,1,2,,
Austin,Gomes,Missouri State Championship Time Trial,2014-08-9,Men Jr  15-16 Juniors ,1,2,,
Sarah,Lukas,Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,15,18,458.31323719372,
Tyson,Murphy,Maplewood Crit,2014-08-3,Mixed Juniors 10-11,9,7,591.04988721064,
B.j.,Keane,Maplewood Crit,2014-08-3,Men Pro 1/2  ,1,54,243.81966666667,
Grant,Erhard,Maplewood Crit,2014-08-3,Men Pro 1/2  ,2,54,246.62111111111,
Christopher,Connolly,Maplewood Crit,2014-08-3,Men Pro 1/2  ,7,54,260.62833333333,
Keith,Vogl,Maplewood Crit,2014-08-3,Men Pro 1/2  ,26,54,313.85577777778,
Jason,Murphy,Maplewood Crit,2014-08-3,Men Pro 1/2  ,27,54,316.65722222222,
Nick,Hand,Maplewood Crit,2014-08-3,Men Pro 1/2  ,32,54,330.66444444444,
Mike,Rickey,Maplewood Crit,2014-08-3,Men Pro 1/2  ,36,54,341.87022222222,
Kyle,Rohan,Maplewood Crit,2014-08-3,Men Pro 1/2  ,37,54,344.67166666667,
Reid,Cranmer,Maplewood Crit,2014-08-3,Men Pro 1/2  ,43,54,364.28177777778,
Eric,Finks,Maplewood Crit,2014-08-3,Men Pro 1/2  ,48,54,364.28177777778,
Austin,Gomes,Maplewood Crit,2014-08-3,Men Pro 1/2  ,50,54,364.28177777778,
Eric,Finks,Maplewood Crit,2014-08-3,Mixed Masters 40+,1,24,262.32416666667,
Mike,Rickey,Maplewood Crit,2014-08-3,Mixed Masters 40+,4,24,283.89848484848,
Russell,Murphy,Maplewood Crit,2014-08-3,Mixed Masters 50+,6,7,423.985,
Reid,Cranmer,Maplewood Crit,2014-08-3,Men Cat 3/4  ,5,48,335.91486231884,
Austin,Gomes,Maplewood Crit,2014-08-3,Men Cat 3/4  ,11,48,360.9949057971,
James,Adelmann,Maplewood Crit,2014-08-3,Men Cat 3/4  ,30,48,440.41504347826,
Jesse,Williams,Maplewood Crit,2014-08-3,Men Cat 3/4  ,36,48,465.49508695652,
Julianna,Crang,Maplewood Crit,2014-08-3,Mixed Juniors 15-18,3,2,,
Adrienne,Murphy,Maplewood Crit,2014-08-3,Women 3/4  ,8,11,566.20966412355,
Chrisopher,Erhard,Maplewood Crit,2014-08-3,Men Cat 4/5  ,4,41,371.51836666667,
Jason,Kettler,Maplewood Crit,2014-08-3,Men Cat 4/5  ,10,41,399.21776666667,
James,Adelmann,Maplewood Crit,2014-08-3,Men Cat 4/5  ,12,41,408.4509,
Matthew,Kelley,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,14,79,258.0497826087,
Mike,Rickey,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,11,36,284.989,
Eric,Finks,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,23,36,359.848,
Bradley,Barton,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,6,23,386.3060550144,
Eric,Finks,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,1,33,244.3495,
Mike,Rickey,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,6,33,274.10590625,
Matthew,Kelley,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,18,41,276.0052,
Mike,Rickey,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,6,31,266.65388888889,
Eric,Finks,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,16,31,335.21,
Mike,Rickey,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,8,34,291.14913547756,
Eric,Finks,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,28,34,366.66571303251,
Keith,Vogl,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,16,23,330.14036363636,
Austin,Gomes,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4/5  ,1,10,399.375,
Austin,Gomes,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,2,24,364.62666666667,
James,Adelmann,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,10,24,416.8,
Robin,Zuend,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,1,9,321.444,
Mike,Rickey,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,11,37,290.12881481481,
Eric,Finks,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,16,37,321.83580555556,
Reid,Cranmer,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,18,37,334.51860185185,
Grant,Erhard,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,22,40,276.34873333333,
Nick,Hand,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,38,40,335.12846666667,
Keith,Vogl,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,14,19,399.70428571429,
Robin,Zuend,Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,2,8,327.509,
Austin,Gomes,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,1,35,337.722,
James,Adelmann,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,7,35,377.05835294118,
Robin,Zuend,Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,1,7,331.54610333353,
Austin,Gomes,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,8,12,434.28965938258,
Nick,Hand,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,17,58,302.74877245953,
Reid,Cranmer,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,51,58,404.81699726936,
Eric,Finks,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,10,29,310.79547619048,
Mike,Rickey,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,15,29,345.81,
Austin,Gomes,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,9,37,344.52858333333,
Austin,Gomes,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,1,37,347.78316666667,
Matthew,Kelley,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,6,34,255.06266666667,
B.j.,Keane,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,18,34,312.14946666667,
Keith,Vogl,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,29,34,364.47903333333,
Grant,Erhard,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,30,34,373.9935,
Nick,Hand,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,31,34,373.9935,
Brian,Smith,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,4,17,283.06047619048,
Eric,Finks,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,11,17,344.2239047619,
Mike,Rickey,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,14,17,374.80561904762,
Robin,Zuend,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,9,24,353.57311111111,
Reid,Cranmer,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,11,24,367.31655555556,
James,Adelmann,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,20,24,429.16205555556,
James,Adelmann,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,5,27,382.15396153846,
Bradley,Barton,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,7,27,398.99085897436,
Chrisopher,Erhard,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,10,27,424.24620512821,
Jason,Kettler,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,18,27,491.59379487179,
Austin,Gomes,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,5,15,414.93928571429,
Austin,Gomes,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,56,84,443.94881818182,
Grant,Erhard,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,2,31,224.90393333333,
Matthew,Kelley,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,4,31,235.9248,
B.j.,Keane,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,7,31,252.4561,
Nick,Hand,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,14,31,291.02913333333,
Brian,Smith,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,2,18,282.14591666667,
Mike,Rickey,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,8,18,330.94883333333,
Eric,Finks,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,15,18,389.51233333333,
Robin,Zuend,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,1,36,302.26283333333,
Reid,Cranmer,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,6,36,327.68188888889,
Mike,Rickey,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,14,36,368.35237777778,
Brian,Smith,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,17,36,383.60381111111,
James,Adelmann,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,25,36,424.2743,
Chrisopher,Erhard,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,26,36,429.35811111111,
Bradley,Barton,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,27,36,434.44192222222,
Jason,Kettler,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,30,36,454.77716666667,
Bradley,Barton,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,2,24,373.14399160278,
Bradley,Barton,Truman Cup,2014-07-6,Men Cat 4/5  ,9,45,380.41623015873,
Matthew,Kelley,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,7,78,252.08341025641,
Nick,Hand,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,44,78,338.26716239316,
Austin,Gomes,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,5,18,406.19277777778,
Austin,Gomes,Morton Community Bank Cycling Classic,2014-06-28,Mixed Junior 15-18,2,3,,
Matthew,Kelley,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,10,92,266.16795652174,
Nick,Hand,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,72,92,370.15543478261,
Matthew,Kelley,Commonwealth Classic,2014-06-27, Cat 2/3  ,12,59,267.56779310345,
Matthew,Kelley,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,2,79,227.96316666667,
Nick,Hand,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,14,79,258.54916666667,
Matthew,Kelley,Road America Road Race,2014-06-25, Cat 2/3  ,13,81,265.0293,
Nick,Hand,Road America Road Race,2014-06-25, Cat 2/3  ,76,81,411.663375,
Matthew,Kelley,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,10,71,265.2666,
Nick,Hand,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,21,71,287.8815,
Sarah,Lukas,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,45,51,468.52053333333,
Matthew,Kelley,Beloit Bike Classic,2014-06-23, Cat 2/3  ,6,62,243.12969892473,
Nick,Hand,Beloit Bike Classic,2014-06-23, Cat 2/3  ,18,62,278.75137634409,
Sarah,Lukas,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,44,47,472.34204545455,
Eric,Finks,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,14,29,342.96839285714,
Bradley,Barton,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,7,44,368.59177229924,
Matthew,Kelley,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,5,102,237.08785714286,
Nick,Hand,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,17,102,261.43242857143,
Eric,Finks,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,3,25,276.1404,
Bradley,Barton,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,7,38,386.63575130856,
Matthew,Kelley,Giro d' Grafton,2014-06-21, Cat 2/3  ,7,104,247.66710666667,
Nick,Hand,Giro d' Grafton,2014-06-21, Cat 2/3  ,19,104,270.83198666667,
Matthew,Kelley,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,2,73,263.47176470588,
Nick,Hand,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,20,73,304.27352941176,
Matthew,Kelley,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,1,67,231.78083333333,
Nick,Hand,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,41,67,353.82491935484,
Chrisopher,Erhard,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,3,39,367.47650141889,
Jason,Kettler,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,9,39,404.76593838681,
James,Adelmann,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,15,27,449.97794489246,
Reid,Cranmer,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,3,28,336.24066666667,
Robin,Zuend,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,10,28,365.40733333333,
Mike,Pruitt,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,14,28,382.074,
B.j.,Keane,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,23,38,369.21891812414,
Kyle,Rohan,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,29,38,381.806531893,
Grant,Erhard,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,30,38,381.806531893,
Nick,Hand,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,31,38,381.806531893,
Keith,Vogl,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,34,38,381.806531893,
Matthew,Kelley,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,36,38,381.806531893,
Mike,Rickey,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,4,22,304.13521666667,
Eric,Finks,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,9,22,335.08863333333,
Brian,Smith,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,10,22,341.27931666667,
Robin,Zuend,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,1,10,298.85576694334,
Reid,Cranmer,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,6,10,357.09747204327,
Keith,Vogl,O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,4,5,,
Reid,Cranmer,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,23,61,426.0177572119,
James,Adelmann,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,41,61,455.38432226533,
Jason,Murphy,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,25,50,290.62856364864,
Reid,Cranmer,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,30,72,431.08554934523,
James,Adelmann,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,36,72,431.08554934523,
Bradley,Barton,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,42,72,431.08554934523,
B.j.,Keane,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,35,88,293.01504545455,
Jason,Murphy,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,67,88,330.44684090909,
Nick,Hand,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,76,88,330.44684090909,
Grant,Erhard,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,46,119,252.36375423729,
B.j.,Keane,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,22,97,293.86148611111,
Jason,Murphy,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,25,97,293.86148611111,
Nick,Hand,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,81,97,363.41811111111,
Mike,Pruitt,Hellbender,2014-06-1,Men Cat 4/5  ,3,70,385.78675360001,
