Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,161185,Kory,Kruse,Crca / Team Veselka,46:37:00,549899,300,255,
Men Master 35+,2,118380,Nelson,Odreman,Hilltop Racing Team,46:37:00,477027,300,256.40625,
Men Master 35+,3,845,David,Freifelder,Westwood Cycle,46:38:00,200872,300,257.8125,
Men Master 35+,4,129200,Masaharu,Ito,Crca / Team Veselka,46:39:00,498106,300,259.21875,
Men Master 35+,5,227461,Jeremy,Scheid,Team Solutions Cycling,46:42:00,604368,300,260.625,
Men Master 35+,6,72232,Constantin,Schreiber,Crca / Team Veselka,46:42:00,391278,300,262.03125,
Men Master 35+,7,8263,Alessandro,Matteucci,Healthy & Happy Racing,46:42:00,120157,300,263.4375,
Men Master 35+,8,4183,Gavin,Robertson,Crca/foundation,46:42:00,205328,300,264.84375,
Men Master 35+,9,147507,Robert,Rutkowski,Crca/foundation,46:43:00,525478,300,266.25,
Men Master 35+,10,252845,Carlos,Silva,Hilltop Racing Team,46:43:00,653204,300,267.65625,
Men Master 35+,11,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra,46:44:00,57164,300,269.0625,
Men Master 35+,12,193329,Paulo,Santos,Hilltop Racing Team,46:44:00,605850,300,270.46875,
Men Master 35+,13,93501,Leonardo,Cardona,Specialized Glass Co.cycling Team,46:44:00,299956,300,271.875,
Men Master 35+,14,6123,Mitchell,Jacaruso,Crca / Team Veselka,46:45:00,282121,300,273.28125,
Men Master 35+,15,69750,Jon paul,Rorech,Wsu- United,46:45:00,201087,300,274.6875,
Men Master 35+,16,236243,Julian,Fernandes,,46:45:00,198202,300,276.09375,
Men Master 35+,17,143620,Luis,Saavedra,Trek Nyc,46:45:00,526045,300,277.5,
Men Master 35+,18,176443,Damian,Barny,Automatic Lonely Hearts Racing,46:46:00,543948,300,278.90625,
Men Master 35+,19,117579,Eric,Williams,Bicycle Therapy Racing,46:46:00,470835,300,280.3125,
Men Master 35+,20,119168,Steven,Shive,Bax Cycle / Giant,46:46:00,433468,300,281.71875,
Men Master 35+,21,4059,Johann,Burrowes,Burrowes Brothers Bikes,46:46:00,198228,300,283.125,
Men Master 35+,22,842,Joe,Straub,Constitution Racing,46:46:00,203530,300,284.53125,
Men Master 35+,23,92061,John,Daut,Deno's Wonder Wheel,46:46:00,427982,300,285.9375,
Men Master 35+,24,21690,Jessica,Chong,Team Skyline - Cadence,46:46:00,303840,300,287.34375,
Men Master 35+,25,170010,Leo,Semonsky,Constitution Racing,46:46:00,160069,300,288.75,
Men Master 35+,26,254049,Tuna,Yelkikanat,Team Solutions Cycling,46:46:00,654850,300,290.15625,
Men Master 35+,27,151095,Madison,Tse,CRCA / Team VESELKA,46:47:00,524042,300,291.5625,
Men Master 35+,28,73418,Israel,Arroyo,Hilltop Racing Team,46:47:00,304891,300,292.96875,
Men Master 35+,29,22045,Jurandir,Dealmeida,Cycles 54 Thrive,46:48:00,110348,300,294.375,
Men Master 35+,30,156,Samuel,Martinez,,46:48:00,120838,300,295.78125,
Men Master 35+,31,131186,Tim,Durland,Constitution Racing,46:48:00,500816,300,297.1875,
Men Master 35+,32,581,Haluk,Sarci,Crca /deno's Wonder Wheel,46:48:00,169549,300,298.59375,
Men Master 35+,33,45979,David,Vollbach,Trek Nyc,46:48:00,225368,300,300,
Men Master 35+,34,2167,Edward,Burlem,Verge Sport,46:49:00,187475,300,301.40625,
Men Master 35+,35,30111,Andrew,Logiudice,,46:49:00,228586,300,302.8125,
Men Master 35+,36,75780,Juantxo,Royo,,,328218,300,304.21875,
Men Master 35+,37,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,46:50:00,217713,300,305.625,
Men Master 35+,38,74792,Dennis,Rutherford,Constitution Racing,46:50:00,397088,300,307.03125,
Men Master 35+,39,2677,Etsu,Taniguchi,Crca / Team Veselka,46:50:00,237492,300,308.4375,
Men Master 35+,40,186696,Julien,Dugal-tessier,Ruckus Racing Nj,46:50:00,648714,300,309.84375,
Men Master 35+,41,8280,Ryan,Johnston,Trek Nyc,46:50:00,285488,300,311.25,
Men Master 35+,42,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,46:50:00,180688,300,312.65625,
Men Master 35+,43,244167,Mecea,Robert,,46:50:00,54448,300,314.0625,
Men Master 35+,44,19469,James,Eichvalds,Morris Velo Sports,46:50:00,10582,300,315.46875,
Men Master 35+,45,462,Oguz,Orkan,Deno's Wonder Wheel,46:51:00,278467,300,316.875,
Men Master 35+,46,1104,Caryl,Gale,Crca,46:52:00,60259,300,318.28125,
Men Master 35+,47,790,William,Cantler,Deno's Wonder Wheel,46:52:00,200565,300,319.6875,
Men Master 35+,48,15061,Luis,Navarro,Hilltop Racing Team,46:53:00,,300,321.09375,
Men Master 35+,49,19488,Joseph,Brennan,Century Road Club Of America Team,46:53:00,45118,300,322.5,
Men Master 35+,50,33544,Vlad,Preoteasa,Tewksbury Cycling Club,46:54:00,350162,300,323.90625,
Men Master 35+,51,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,46:54:00,201783,300,325.3125,
Men Master 35+,52,236233,Jake,Oleary,Team Solutions,46:54:00,630437,300,326.71875,
Men Master 35+,53,18759,Richard,Gargiulo,,46:54:00,65324,300,328.125,
Men Master 35+,54,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,46:55:00,339446,300,329.53125,
Men Master 35+,55,228586,Keegan,Ortiz,Hilltop Racing Team,46:56:00,617927,300,330.9375,
Men Master 35+,56,193353,Michelle,Pemberthy,,46:56:00,605840,300,332.34375,
Men Master 35+,57,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,46:56:00,54219,300,333.75,
Men Master 35+,58,62878,Stephen,Jamison,Jamison Racing,46:57:00,59952,300,335.15625,
Men Master 35+,59,28790,Andrew,Da silva,Trek Nyc,46:59:00,308579,300,336.5625,
Men Master 35+,60,133350,Alexander,Pavlotskiy,Constitution Racing,47:01:00,502122,300,337.96875,
Men Master 35+,61,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,47:01:00,36345,300,339.375,
Men Master 35+,62,18539,John,Olsen,Crca/dave Jordan Racing,47:03:00,88447,300,340.78125,
Men Master 35+,63,46143,Christopher,Shaw,Crca/rockstar Games,47:06:00,184317,300,342.1875,
Men Master 35+,64,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,47:07:00,145887,300,343.59375,
Men Master 35+,65,8792,David,Correia,Triangle Cyclist,47:20:00,185511,300,345,
Men Master 35+,DNF,22903,Raymond,Campeau,Tmb Racing,,185509,300,347.8125,
Men Master 35+,DNF,186425,Patrick,Driscoll,Team Solutions Cycling,,101182,300,347.8125,
Men Master 35+,DNF,4336,Jonathan,Erdelyi,Stk Cycling,,58720,300,347.8125,
Men Master 35+,DNF,5180,Sean,Melcher,Morris Velo Sports,,225383,300,347.8125,
Men Master 35+,DNF,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,,50217,300,347.8125,
Men Master 35+,DNF,2184,Jacqueline,Paull,Tmb Racing,,27456,300,347.8125,
Men Master 35+,DNF,8723,Michael,Perlberg,Trek Nyc,,209778,300,347.8125,
Men Master 35+,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,300,347.8125,
Men Master 35+,DNF,83116,Mynor,Pineda,,,53820,300,347.8125,
Men Master 35+,DNF,22867,Guillaume,Nelessen,Bike Works P/b Fred Beans,,151319,300,347.8125,
Men Master 50+,1,69750,Jon paul,Rorech,Wsu- United,40:49:00,201087,450,382.5,
Men Master 50+,2,4059,Johann,Burrowes,Burrowes Brothers Bikes,40:51:00,198228,450,385.4347826087,
Men Master 50+,3,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,40:51:00,120838,450,388.36956521739,
Men Master 50+,4,170010,Leo,Semonsky,Constitution Racing,40:51:00,160069,450,391.30434782609,
Men Master 50+,5,92061,John,Daut,Deno's Wonder Wheel,40:52:00,427982,450,394.23913043478,
Men Master 50+,6,236242,Chris,Tarry,Team Solutions Cycling,40:52:00,621662,450,397.17391304348,
Men Master 50+,7,10045,Aleksey,Urusov,Constitution Racing,41:54:00,247637,450,400.10869565217,
Men Master 50+,8,160090,Terrence,Chioffi,Crca/rockstar Games,41:54:00,298400,450,403.04347826087,
Men Master 50+,9,4197,Willie,Payton,Crca/axis,41:55:00,137827,450,405.97826086957,
Men Master 50+,10,148626,Brook,Taube,Century Road Club Assoc,41:55:00,523645,450,408.91304347826,
Men Master 50+,11,2677,Etsu,Taniguchi,Crca / Team Veselka,41:56:00,237492,450,411.84782608696,
Men Master 50+,12,842,Joe,Straub,Constitution Racing,41:56:00,203530,450,414.78260869565,
Men Master 50+,13,18772,David,Walker,Teampropower,41:56:00,36977,450,417.71739130435,
Men Master 50+,14,2669,Gregory,Fowlkes,Crca/fohr Trek,41:56:00,195546,450,420.65217391304,
Men Master 50+,15,104096,Keith,Ryan,Crca/axis,41:56:00,62444,450,423.58695652174,
Men Master 50+,16,67375,Jose,Daniel diaz,,41:57:00,439904,450,426.52173913043,
Men Master 50+,17,18792,Scott,Steward,Team Propower,41:57:00,34116,450,429.45652173913,
Men Master 50+,18,102676,Johan,Abreu,Crca/dave Jordan Racing Team,41:57:00,431181,450,432.39130434783,
Men Master 50+,19,581,Haluk,Sarci,Crca /deno's Wonder Wheel,41:57:00,169549,450,435.32608695652,
Men Master 50+,20,18759,Richard,Gargiulo,,41:58:00,65324,450,438.26086956522,
Men Master 50+,21,161979,Cardel,Locke,Ruckus Racing/mtccnj,41:58:00,550977,450,441.19565217391,
Men Master 50+,22,175857,Eric,Model,Team Solutions Cycling,41:58:00,308868,450,444.13043478261,
Men Master 50+,23,35220,William,Brunner,Montclair Development Team,42:00:00,114621,450,447.0652173913,
Men Master 50+,24,2167,Edward,Burlem,Verge Sport,42:00:00,187475,450,450,
Men Master 50+,25,18722,Joseph,Meyerfuchs,Joes Guitar Shop,42:00:00,283258,450,452.9347826087,
Men Master 50+,26,18743,Michael,Grey,Ruckus Racing Nj,42:00:00,292877,450,455.86956521739,
Men Master 50+,27,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,42:00:00,180688,450,458.80434782609,
Men Master 50+,28,193353,Michelle,Pemberthy,,42:00:00,605840,450,461.73913043478,
Men Master 50+,29,790,William,Cantler,Deno's Wonder Wheel,42:01:00,200565,450,464.67391304348,
Men Master 50+,30,75780,Juantxo,Royo,,42:02:00,328218,450,467.60869565217,
Men Master 50+,31,19488,Joseph,Brennan,Century Road Club Of America Team,42:02:00,45118,450,470.54347826087,
Men Master 50+,32,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,42:02:00,97361,450,473.47826086957,
Men Master 50+,33,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,42:02:00,50217,450,476.41304347826,
Men Master 50+,34,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,42:03:00,145887,450,479.34782608696,
Men Master 50+,35,186425,Patrick,Driscoll,Team Solutions Cycling,42:03:00,101182,450,482.28260869565,
Men Master 50+,36,462,Oguz,Orkan,Deno's Wonder Wheel,42:03:00,278467,450,485.21739130435,
Men Master 50+,37,1104,Caryl,Gale,Crca,42:03:00,60259,450,488.15217391304,
Men Master 50+,38,2184,Jacqueline,Paull,Tmb Racing,42:04:00,27456,450,491.08695652174,
Men Master 50+,39,43475,Robert,Vaccarino,H And H Racing,42:04:00,348788,450,494.02173913043,
Men Master 50+,40,62878,Stephen,Jamison,Jamison Racing,42:07:00,59952,450,496.95652173913,
Men Master 50+,41,5996,Laura,Van gilder,,42:08:00,36345,450,499.89130434783,
Men Master 50+,42,227463,Stephen,Franco,Skylands Racing Team,42:09:00,50280,450,502.82608695652,
Men Master 50+,43,18539,John,Olsen,Crca/dave Jordan Racing,42:10:00,88447,450,505.76086956522,
Men Master 50+,44,46143,Christopher,Shaw,Crca/rockstar Games,42:19:00,184317,450,508.69565217391,
Men Master 50+,45,18783,Jim,Kaeli,Solutions Cycling,42:28:00,18404,450,511.63043478261,
Men Master 50+,46,22903,Raymond,Campeau,Tmb Racing,42:35:00,185509,450,514.5652173913,
Men Master 50+,47,28819,Luigi,Luciano,Healthy And Happy Racing,43:06:00,57875,450,517.5,
Men Master 50+,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,450,523.36956521739,
Men Race 1 Cat4/5,1,257614,Cooper,Klein,Usg Cycling,42:08:00,660881,450,382.5,
Men Race 1 Cat4/5,2,252521,Jose,Germosen,Road Kings Racing,42:33:00,655679,450,387.32142857143,
Men Race 1 Cat4/5,3,226456,Brezhnev,Sanchez,Road Kings Cycling,42:33:00,656565,450,392.14285714286,
Men Race 1 Cat4/5,4,236666,Josil,Guzman,Road Kings Racing,42:33:00,621364,450,396.96428571429,
Men Race 1 Cat4/5,5,247182,Luigi,Deschamps,Rockland Development Program,42:34:00,659784,450,401.78571428571,
Men Race 1 Cat4/5,6,243512,Jefferson,Luna,,42:34:00,640282,450,406.60714285714,
Men Race 1 Cat4/5,7,247167,Joel,Travis,Qcw P/b Cadence Cycling,42:34:00,645059,450,411.42857142857,
Men Race 1 Cat4/5,8,297464,Aidan,Farrell,,42:34:00,756979,450,416.25,
Men Race 1 Cat4/5,9,254172,Samuel,Flashner,Crca/dave Jordan Racing,42:35:00,658428,450,421.07142857143,
Men Race 1 Cat4/5,10,252100,Agustin,Flores,,42:36:00,646385,450,425.89285714286,
Men Race 1 Cat4/5,11,252246,Joshua,Acevedo,Hilltop Racing Team,42:36:00,651545,450,430.71428571429,
Men Race 1 Cat4/5,12,228929,Geudison,Ruiz,,42:36:00,617404,450,435.53571428571,
Men Race 1 Cat4/5,13,246685,Wilberto,Batista,Rueda Durisimo,42:36:00,645030,450,440.35714285714,
Men Race 1 Cat4/5,14,230517,Nick,Romaniello,Verge Sport,42:41:00,622477,450,445.17857142857,
Men Race 1 Cat4/5,15,251905,Luiyi,Santos,Rockland,42:44:00,562794,450,450,
Men Race 1 Cat4/5,16,298698,Javier,Silva,Road Kings Cycling,42:44:00,756038,450,454.82142857143,
Men Race 1 Cat4/5,17,247399,Thomas,De gregorio,,42:44:00,590790,450,459.64285714286,
Men Race 1 Cat4/5,18,298699,Michael,Corbin,Ciscycling,42:44:00,756704,450,464.46428571429,
Men Race 1 Cat4/5,19,275229,Rydian,Searles,Crca/dave Jordan Racing,42:46:00,664378,450,469.28571428571,
Men Race 1 Cat4/5,20,247183,Alexander,Polanco,Rockland Development Program,42:47:00,653563,450,474.10714285714,
Men Race 1 Cat4/5,21,296932,Vincent,Crispino,Bennett's Bicycles,42:52:00,753308,450,478.92857142857,
Men Race 1 Cat4/5,22,273492,Adler,Brininger,Usg Cycling,43:00:00,663052,450,483.75,
Men Race 1 Cat4/5,23,251893,Kyle,Mcpherson,Hilltop Racing Team,43:10:00,603140,450,488.57142857143,
Men Race 1 Cat4/5,24,298696,Laselle,Gardner,,43:46:00,756003,450,493.39285714286,
Men Race 1 Cat4/5,25,236250,David,Orelli,Triangle Cyclists,44:22:00,64254,450,498.21428571429,
Men Race 1 Cat4/5,26,298695,Kevin,Fuentes,Road Kings Cycling,44:22:00,756044,450,503.03571428571,
Men Race 1 Cat4/5,27,298700,Steve,Strunsky,,46:51:00,,450,507.85714285714,
Men Race 1 Cat4/5,28,228507,Jonah,Beck,Verge Sport,46:51:00,615980,450,512.67857142857,
Men Race 1 Cat4/5,29,298701,Pedro,Ramirez,Road Kings Cycling,46:51:00,756005,450,517.5,
Men Race 1 Cat4/5,DNF,275398,Tony,Hua,,,655383,450,527.14285714286,
Men Race 1 Cat4/5,DNF,237913,Juan,Delacruz,,,633805,450,527.14285714286,
Men Race 1 Cat4/5,DNF,298702,Saymon,Cabral,Road Kings Cycling,,666325,450,527.14285714286,
Men Race 1 Cat4/5,DNF,28762,Lincoln,Crane,Verrazano Team Racing,,179988,450,527.14285714286,
Men Race 1 Cat4/5,DNF,298703,Joseph,Grullon,Road Kings Cycling,,757169,450,527.14285714286,
Men Race 1 Cat4/5,DNF,297473,Theodore,Matassa,Triangle Cyclists,,754291,450,527.14285714286,
Men Race 1 Cat4/5,DNF,271734,Jose,Nunez,Rockland Development Program,,662718,450,527.14285714286,
Men Race 1 Cat4/5,DNF,242072,Yair,Martinez,,,618835,450,527.14285714286,
Men Race 2 Cat4/5,1,257614,Cooper,Klein,,46:14:00,660881,450,405,
Men Race 2 Cat4/5,2,254172,Samuel,Flashner,Crca/dave Jordan Racing,46:14:00,658428,450,416.25,
Men Race 2 Cat4/5,3,271734,Jose,Nunez,Rockland Development Program,46:15:00,662718,450,427.5,
Men Race 2 Cat4/5,4,226456,Brezhnev,Sanchez,Road Kings Racing,46:15:00,656565,450,438.75,
Men Race 2 Cat4/5,5,273492,Adler,Brininger,Usg Cycling,46:16:00,663052,450,450,
Men Race 2 Cat4/5,6,157041,Jim,St. andre,Ttendurance,46:16:00,544138,450,461.25,
Men Race 2 Cat4/5,7,227672,Jonathan,Hernandez,Nepa Velo Pb Discover Nepa,46:21:00,617808,450,472.5,
Men Race 2 Cat4/5,8,28762,Lincoln,Crane,Verrazano Team Racing,46:40:00,179988,450,483.75,
Men Race 2 Cat4/5,9,230517,Nick,Romaniello,Verge Sport,47:17:00,622477,450,495,
Men Race 2 Cat4/5,DNF,228507,Jonah,Beck,Verge Sport,,615980,450,517.5,
Men Race 2 Cat4/5,DNF,247182,Luigi,Deschamps,Rockland Development Program,,659784,450,517.5,
Men Race 2 Cat4/5,DNF,251893,Kyle,Mcpherson,Hilltop Racing Team,,603140,450,517.5,
Men Race 2 Cat4/5,DNF,247183,Alexander,Polanco,Rockland Development Program,,653563,450,517.5,
Men Race 2 Cat4/5,DNF,275229,Rydian,Searles,Crca/dave Jordan Racing,,664378,450,517.5,
Men Race 2 Cat4/5,DNF,247167,Joel,Travis,Qcw P/b Cadence Cycling,,645059,450,517.5,
Men Race 2 Cat4/5,DNF,298704,Leandro,Garcia,Foundation,,,450,517.5,
Men Race 2 Cat4/5,DNF,297464,Aidan,Farrell,,,756979,450,517.5,
Men Senior Cat1/2/3,1,138538,Sam,Smith,Bike Works P/b Fred Beans,55:53:00,443018,200,170,
Men Senior Cat1/2/3,2,273900,Aaron,Wenk,Jamison Racing,55:55:00,664933,200,170.9375,
Men Senior Cat1/2/3,3,174955,Cormac,Daly,Good Guys Racing P/b Strategio,56:07:00,573943,200,171.875,
Men Senior Cat1/2/3,4,100114,Stefan,Tessoun,Team Solutions Cycling,56:07:00,468462,200,172.8125,
Men Senior Cat1/2/3,5,5213,David,Dawson,Automatic | Abus Racing,56:07:00,250197,200,173.75,
Men Senior Cat1/2/3,6,170378,William,Hacker,,56:07:00,557525,200,174.6875,
Men Senior Cat1/2/3,7,193485,Justin,Paton,Sherpa,56:07:00,606618,200,175.625,
Men Senior Cat1/2/3,8,92250,Cesar,Gallego,Crca / Big Hit Racing,56:07:00,414381,200,176.5625,
Men Senior Cat1/2/3,9,236264,Baker,Donahue,Crca / Big Hit Racing,56:08:00,625044,200,177.5,
Men Senior Cat1/2/3,10,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,56:08:00,534454,200,178.4375,
Men Senior Cat1/2/3,11,97223,Duncan,Clark,Good Guys Racing P/b Strategio,56:08:00,423077,200,179.375,
Men Senior Cat1/2/3,12,147860,Alex,St andre,Bike Works P/b Fred Beans,56:08:00,522812,200,180.3125,
Men Senior Cat1/2/3,13,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,56:08:00,651024,200,181.25,
Men Senior Cat1/2/3,14,161122,Alden,Weinhold,Bike Works P/b Fred Beans,56:08:00,553156,200,182.1875,
Men Senior Cat1/2/3,15,149925,Michael,Jones,Cs Velo,56:09:00,528599,200,183.125,
Men Senior Cat1/2/3,16,22856,Stalin,Quiterio cuello,Century Road Club Assoc,56:09:00,307825,200,184.0625,
Men Senior Cat1/2/3,17,236231,Wellinton,Canela,Crca/foundation,56:09:00,633363,200,185,
Men Senior Cat1/2/3,18,246499,Vincent,Franco,Skylands Cycling,56:09:00,643807,200,185.9375,
Men Senior Cat1/2/3,19,132541,Luke,Callan,Verge Sport,56:09:00,588280,200,186.875,
Men Senior Cat1/2/3,20,318,Andrew,Walsh,,56:09:00,251325,200,187.8125,
Men Senior Cat1/2/3,21,243809,James,Franco,Skylands Cycling,56:09:00,643285,200,188.75,
Men Senior Cat1/2/3,22,108278,Cormac,Mcgeough,Good Guys Racing P/b Strategio,56:10:00,,200,189.6875,
Men Senior Cat1/2/3,23,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra,56:10:00,57164,200,190.625,
Men Senior Cat1/2/3,24,172456,Jose,Luis pea,Trek Nyc,56:10:00,,200,191.5625,
Men Senior Cat1/2/3,25,143620,Luis,Saavedra,Trek Nyc,56:10:00,526045,200,192.5,
Men Senior Cat1/2/3,26,248553,Christopher,Bunero,Team Solutions Cycling,56:10:00,643210,200,193.4375,
Men Senior Cat1/2/3,27,23829,Silas,Clark,Team Solutions Cycling,56:10:00,295486,200,194.375,
Men Senior Cat1/2/3,28,73512,Andrew,Dudle,Bike Works P/b Fred Beans,56:11:00,270507,200,195.3125,
Men Senior Cat1/2/3,29,118380,Nelson,Odreman,Hilltop Racing Team,56:11:00,477027,200,196.25,
Men Senior Cat1/2/3,30,845,David,Freifelder,Westwood Cycle,56:12:00,200872,200,197.1875,
Men Senior Cat1/2/3,31,148626,Brook,Taube,Century Road Club Assoc,56:12:00,523645,200,198.125,
Men Senior Cat1/2/3,32,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,56:12:00,217713,200,199.0625,
Men Senior Cat1/2/3,33,118323,Erlin,Garcia,Crca/foundation,56:12:00,428602,200,200,
Men Senior Cat1/2/3,34,136730,Daniel,Arango,Hilltop Racing Team,56:12:00,499282,200,200.9375,
Men Senior Cat1/2/3,35,3203,Jake,Castor,Good Guys Racing P/b Strategio,56:13:00,233485,200,201.875,
Men Senior Cat1/2/3,36,8280,Ryan,Johnston,Trek Nyc,56:14:00,285488,200,202.8125,
Men Senior Cat1/2/3,37,236243,Julian,Fernandes,,56:15:00,198202,200,203.75,
Men Senior Cat1/2/3,38,207266,Greg,Hockenbrocht,Crca / Team Veselka,56:17:00,612322,200,204.6875,
Men Senior Cat1/2/3,39,226253,Mike,Chevett,Team Cycling Solutions,56:17:00,130405,200,205.625,
Men Senior Cat1/2/3,40,72232,Constantin,Schreiber,Crca / Team Veselka,56:17:00,391278,200,206.5625,
Men Senior Cat1/2/3,41,161185,Kory,Kruse,Crca / Team Veselka,56:18:00,549899,200,207.5,
Men Senior Cat1/2/3,42,228740,Justin,Afflitto,Team Solutions Cycling,56:19:00,603035,200,208.4375,
Men Senior Cat1/2/3,43,160143,Vincent,Rhino,Good Guys Racing Nyc Team,56:19:00,529563,200,209.375,
Men Senior Cat1/2/3,44,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans Team,56:27:00,234908,200,210.3125,
Men Senior Cat1/2/3,45,22045,Jurandir,Dealmeida,Cycles 54 Thrive,56:29:00,110348,200,211.25,
Men Senior Cat1/2/3,46,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,56:31:00,54219,200,212.1875,
Men Senior Cat1/2/3,47,4059,Johann,Burrowes,Burrowes Brothers Bikes,56:34:00,198228,200,213.125,
Men Senior Cat1/2/3,48,22867,Guillaume,Nelessen,Bike Works P/b Fred Beans,56:49:00,151319,200,214.0625,
Men Senior Cat1/2/3,49,88001,Billy,Taylor,Good Guys Racing,56:51:00,388568,200,215,
Men Senior Cat1/2/3,50,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,56:53:00,201783,200,215.9375,
Men Senior Cat1/2/3,51,62878,Stephen,Jamison,Jamison Racing,57:09:00,59952,200,216.875,
Men Senior Cat1/2/3,52,251884,Adem,Aricanli,Jamison Racing,57:19:00,654422,200,217.8125,
Men Senior Cat1/2/3,53,5426,Ross,Baldwin,Century Road Club Assoc,57:20:00,292160,200,218.75,
Men Senior Cat1/2/3,54,116371,Juan,David fonseca,Hilltop Racing Team,57:22:00,662283,200,219.6875,
Men Senior Cat1/2/3,55,10255,Dominic,Caiazzo,Century Road Club Assoc Team,57:36:00,309324,200,220.625,
Men Senior Cat1/2/3,56,30111,Andrew,Logiudice,,57:36:00,228586,200,221.5625,
Men Senior Cat1/2/3,57,102676,Johan,Abreu,Crca/dave Jordan Racing Team,59:12:00,431181,200,222.5,
Men Senior Cat1/2/3,58,92020,Elliot,Olsen,,1:00:43,420216,200,223.4375,
Men Senior Cat1/2/3,59,227463,Stephen,Franco,Skylands Cycling,1:00:43,50280,200,224.375,
Men Senior Cat1/2/3,60,21690,Jessica,Chong,Team Skyline - Cadence,1:01:30,303840,200,225.3125,
Men Senior Cat1/2/3,61,158420,Leron,Calistro,Ride Ya Bike Inc,1:01:30,556987,200,226.25,
Men Senior Cat1/2/3,62,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,1:01:34,36345,200,227.1875,
Men Senior Cat1/2/3,63,4348,Mark,Light,Team Skyline - Cadence,1:01:34,112548,200,228.125,
Men Senior Cat1/2/3,64,1307,Ricky,Gargiulo,,1:01:34,231560,200,229.0625,
Men Senior Cat1/2/3,DNF,213754,Stevenson,Almonte,Road Kings Racing,,582426,200,230.9375,
Men Senior Cat1/2/3,DNF,246496,Daniel,Alzate,Bike Works P/b Fred Beans,,643827,200,230.9375,
Men Senior Cat1/2/3,DNF,176443,Damian,Barny,Automatic Lonely Hearts Racing,,543948,200,230.9375,
Men Senior Cat1/2/3,DNF,93501,Leonardo,Cardona,Specialized Glass Co.cycling Team,,299956,200,230.9375,
Men Senior Cat1/2/3,DNF,153285,Rudy,Discua,Estellares Racing Team,,534310,200,230.9375,
Men Senior Cat1/2/3,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,200,230.9375,
Men Senior Cat1/2/3,DNF,4336,Jonathan,Erdelyi,Stk Cycling,,58720,200,230.9375,
Men Senior Cat1/2/3,DNF,88502,Jason,Guzman,Crca/dave Jordan Elite Road Team,,428526,200,230.9375,
Men Senior Cat1/2/3,DNF,225944,Fausto,Guzman,Road Kings Racing,,615858,200,230.9375,
Men Senior Cat1/2/3,DNF,129200,Masaharu,Ito,Crca / Team Veselka,,498106,200,230.9375,
Men Senior Cat1/2/3,DNF,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,200,230.9375,
Men Senior Cat1/2/3,DNF,190602,Daniel,Madriz,Sherpa,,594159,200,230.9375,
Men Senior Cat1/2/3,DNF,5180,Sean,Melcher,Morris Velo Sports,,225383,200,230.9375,
Men Senior Cat1/2/3,DNF,145856,Stefan,Miller,Hilltop Racing Team,,526685,200,230.9375,
Men Senior Cat1/2/3,DNF,15061,Luis,Navarro,Hilltop Racing Team,,,200,230.9375,
Men Senior Cat1/2/3,DNF,236233,Jake,Oleary,Team Solutions,,630437,200,230.9375,
Men Senior Cat1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,200,230.9375,
Men Senior Cat1/2/3,DNF,8723,Michael,Perlberg,Trek Nyc,,209778,200,230.9375,
Men Senior Cat1/2/3,DNF,33361,Juan,Pimentel jr.,Crca/foundation,,,200,230.9375,
Men Senior Cat1/2/3,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,200,230.9375,
Men Senior Cat1/2/3,DNF,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,,145887,200,230.9375,
Men Senior Cat1/2/3,DNF,69750,Jon paul,Rorech,Wsu- United,,201087,200,230.9375,
Men Senior Cat1/2/3,DNF,74792,Dennis,Rutherford,Constitution Racing,,397088,200,230.9375,
