Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior Open,1,2144,Will,Riffelmacher,Olympic Club,,230258,317.44,286.773,
Men Cat 1/2 Senior Open,2,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,260.09,307.152,
Men Cat 1/2 Senior Open,3,38842,David,Baar,POC + Ritte,,346596,378.38,327.531,
Men Cat 1/2 Senior Open,4,43874,John,Costanza,Audi,,287745,258.59826774556,347.91,
Men Cat 1/2 Senior Open,5,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,400.47,368.289,
Men Cat 1/2 Senior Open,6,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,413.78351731887,388.668,
Men Cat 1/2/3 Master 35+,1,16607,Patrick,Copp,Team Rokform,,212550,306.87349862426,260.46258520145,
Men Cat 1/2/3 Master 35+,2,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,,203516,255.24410582456,270.46258520145,
Men Cat 1/2/3 Master 35+,3,14653,Alan,Zarembo,POC + Ritte,,269254,312.40621385145,280.46258520145,
Men Cat 1/2/3 Master 35+,4,101037,Michael,Krauchi,Platinum Performance Cycling Team,,424921,300,290.46258520145,
Men Cat 1/2/3 Master 35+,5,57733,Todd,Hensley,Eastside Velo,,104492,374.48,300.46258520145,
Men Cat 1/2/3 Master 35+,6,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,303.13,310.46258520145,
Men Cat 1/2/3 Master 35+,7,16589,Bobby,Rees,POC + Ritte,,246103,352.58929722222,320.46258520145,
Men Cat 1/2/3 Master 35+,8,66706,Aaron,Labarre,,,20066,300,330.46258520145,
Men Cat 1/2/3 Master 35+,9,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,399.01,340.46258520145,
Men Cat 1/2/3 Master 35+,10,101039,Jim,Kelly,,,396791,300,350.46258520145,
Men Cat 1/2/3 Master 35+,11,101038,Clay,Hubbard,,,434890,300,360.46258520145,
Men Cat 4 Senior Open,1,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,400,358.75666666667,
Men Cat 4 Senior Open,2,89952,Alain,Asuzano,,,418045,422.75,368.60203703704,
Men Cat 4 Senior Open,3,80958,Alfredo,Asuzano,,,392874,390.85,378.44740740741,
Men Cat 4 Senior Open,4,75936,David,Aldrich,ARB - Vital Urgent Healthcare,,397530,443.45,388.29277777778,
Men Cat 4 Senior Open,5,41804,Robert,Manchester,,,366483,455.40496722034,398.13814814815,
Men Cat 4 Senior Open,6,42480,Erik,Dootson,,,356282,373.29,407.98351851852,
Men Cat 4 Senior Open,7,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,451.28,417.82888888889,
Men Cat 4 Senior Open,8,90383,Christian,Haarala,Rock Sports Racing/Don's Bikes,,419230,457.91766924656,427.67425925926,
Men Cat 4 Senior Open,9,73140,Jeffery,Rogers,SJBC,,293184,439.76327462551,437.51962962963,
Men Cat 4 Senior Open,10,90218,Pete,Borowski,Reno Cycling Team p/b Nature's Bakery,,411600,458.53007578063,447.365,
Men Cat 4 Senior Open,11,20029,Alex,Braunstein,Team Roaring Mouse,,303430,519.09626718005,457.21037037037,
Men Cat 4 Senior Open,12,28778,Andrew,Wilson,,,379129,402.44,467.05574074074,
Men Cat 4 Senior Open,13,28401,Alexander,Komlik,SJBC,,332088,419.99785045087,476.90111111111,
Men Cat 4 Senior Open,14,15217,Eric,Murray,LuxVue-SunPower Racing,,252246,454.98714012977,486.74648148148,
Men Cat 4 Senior Open,15,90856,Benjamin,Fader-rattner,Velo Club LaGrange,,319068,542.06434207604,496.59185185185,
Men Cat 4 Senior Open,16,64448,Stefan,Peroutka,Broken Spoke Bikes,,381552,474.60472094731,506.43722222222,
Men Cat 4 Senior Open,17,146137,Shannon,Scott,,,404191,400,516.28259259259,
Men Cat 4 Senior Open,18,94410,Kevan,Aurand,,,427211,479.55852137708,526.12796296296,
Men Master 55+,1,15208,Carl,Nielson,CA Technologies Racing,,220548,,,
Men Master 55+,2,38476,Peter,Dufour,,,250331,,,
Men Master 55+,3,38483,Terry,Corl,SDBC/EMERALD TEXTILES,,330856,,,
Men Master 55+,4,101036,Jef,Chadwick,,,423570,,,
Men Master 55+,DNF,85483,David,Lampe,Kern Wheelmen,,408290,,,
Women Cat 1/2/3 Senior Open,1,99553,Jennifer,Girard,Eastside Velo,,80815,,,
Women Cat 1/2/3 Senior Open,3,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,,,
