Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 45+,21,47,387.71013931899,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,14,32,382.46459573413,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,14,32,382.46459573413,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,7,27,333.89657528085,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,17,33,358.60200432177,
Sherman Pass Road Race,2012-07-28,Men 45+  ,2,2,,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,52,67,409.9907072101,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,13,32,326.2245416434,
Sherman Pass Road Race,2013-07-20,Men master 45-54,2,9,328.92775839232,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,3,11,315.7004,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,3,11,313.708,
Boulevard Road Race ,2014-02-1,Men Masters 45+,18,40,311.73552452972,
UCLA Road Race,2014-02-15,Men Master 45+,12,35,281.36505882353,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,7,30,289.80425,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,1,10,260.46258520145,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,1,11,260.46258520145,
GMR Challenge TT,2014-06-7,Men Master 45+,1,12,288.79703581907,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,1,12,311.11416666667,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 45+ 1/2/3/4,1,5,,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 45+ 1/2/3/4,1,5,,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 45+ 1/2/3/4,1,5,,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,13,43,319.312375,
Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,2,7,336.13133333333,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,18,37,344.36,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,18,45,381.95987719298,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,1,12,290.751,
