First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Chavez,Las Vueltas de Mountainair,2013-08-18,Women 4,3,16,515.77823011364,
Dennis,Chavez,Las Vueltas de Mountainair,2013-08-18,Men 4,3,18,356.41714814815,
Michael,Abdalla,Las Vueltas de Mountainair,2013-08-18,Men 4,9,18,400.78959259259,
Mark,Tremlett,Las Vueltas de Mountainair,2013-08-18,Men 4,12,18,422.97581481481,
Randall,Bradford,Las Vueltas de Mountainair,2013-08-18,Men 4,15,18,445.16203703704,
Angel,Chavez,Las Vueltas de Mountainair,2013-08-18,Men 5,10,48,442.90301704031,
Gary,Vincent,Las Vueltas de Mountainair,2013-08-18,Men 5,14,48,458.12887916289,
Philip,Neis,Las Vueltas de Mountainair,2013-08-18,Men 5,17,48,469.54827575483,
Andrew,Greene,Las Vueltas de Mountainair,2013-08-18,Men 5,30,48,519.03232765323,
Steven,Osborn,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,21,33,577.14618309406,
Andrew,Greene,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,22,33,586.78945598081,
Andrew,Padilla,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,25,33,615.71927464109,
Angel,Chavez,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,29,33,625.36254752784,
Randall,Bradford,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,15,43,370.61447058824,
Mark,Tremlett,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,18,43,387.025,
Dennis,Chavez,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,35,43,480.018,
Samuel,Mendez,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,43,43,480.018,
Michael,Abdalla,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,13,16,468.34816666667,
Rachel,Chavez,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,6,13,601.5,
Angel,Chavez,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 5 SENIOR,2,14,413.51717149283,
Philip,Neis,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 5 SENIOR,10,14,521.3863328613,
Rachel,Chavez,Bill McLain Sandia Crest Race,2013-06-2,Women 4,5,12,576.50786666667,
Philip,Neis,Bill McLain Sandia Crest Race,2013-06-2,Men 5,12,37,471.16918770267,
Andrew,Padilla,Bill McLain Sandia Crest Race,2013-06-2,Men 5,23,37,534.5969747568,
Angel,Chavez,Bill McLain Sandia Crest Race,2013-06-2,Men 5,29,37,569.19394951359,
Andrew,Padilla,Tierra Del Sol RR,2013-03-30,Men cat 5,9,33,465,
Philip,Neis,Tierra Del Sol RR,2013-03-30,Men cat 5,21,33,525,
Andrew,Greene,Tierra Del Sol RR,2013-03-30,Men cat 5,30,33,570,
Matt,Caruso,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,1,25,268.9142883001,
Mindy,Caruso,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,1,9,374.87800478367,
Mindy,Caruso,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,1,16,297.40603384656,
