Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,48772,Brenden,Hardy,University of Iowa,,307328,307.56,255.921,
Men A Collegiate ,2,32583,Matias,Perret,University of Iowa,,292569,255.11,274.53825,
Men A Collegiate ,3,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,290.4,293.1555,
Men A Collegiate ,4,52777,Jacob,Glahn,University of Iowa,,376222,412.06,311.77275,
Men A Collegiate ,5,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,379.35,330.39,
Men A Collegiate ,6,52762,Tim,Savre,St. Thomas University,,371826,240.41,349.00725,
Men A Collegiate ,7,75457,William,Oconnell,University of Iowa,,400283,457.17,367.6245,
Men A Collegiate ,8,60033,Alexander,Hershey,Iowa State University,,378722,353.22,386.24175,
Men A Collegiate ,DNF,65573,Eric,Serantoni,University of Minnesota-Duluth,,310312,343.39,404.859,
Men A Collegiate ,DNF,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,400.01,404.859,
Men B Collegiate ,1,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,435.1,354.64211398396,
Men B Collegiate ,2,92051,Owen,Beverlin,Kansas State University,,428280,435.97,368.1967616533,
Men B Collegiate ,3,72615,Jakob,Stoner,University of Northern Iowa,,395466,416.04804935516,381.75140932264,
Men B Collegiate ,4,46966,Kendall,Wiebe,Kansas State University,,353500,400.53,395.30605699198,
Men B Collegiate ,5,98194,Christian,Rurd,Saint Olaf College,,,350,408.86070466132,
Men B Collegiate ,6,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,473.71,422.41535233066,
Men B Collegiate ,7,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,436.87,435.97,
Men B Collegiate ,8,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,414.86,449.52464766934,
Men B Collegiate ,9,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,481.34,463.07929533868,
Men B Collegiate ,10,37604,Samuel,Williams,Saint Olaf College,,340546,429.93,476.63394300802,
Men B Collegiate ,11,77433,Alexander,Blair,Kansas State University,,396558,501.64,490.18859067736,
Men B Collegiate ,12,73007,Nick,Braunjankovich,Kansas State University,,396830,482.32,503.7432383467,
Men B Collegiate ,13,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,465.66,517.29788601604,
Men B Collegiate ,DNF,45476,Andrew,Nelson,University of Nebraska-Lincoln,,400206,431.34,530.85253368538,
Men B Collegiate ,DNF,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,383.96,530.85253368538,
Men C Collegiate ,1,3851,Matthew,White,University of Minnesota-Twin Cities,,388742,470.78,391.89816666667,
Men C Collegiate ,2,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,428.6,411.33513888889,
Men C Collegiate ,3,52774,Jason,Sholly,University of Northern Iowa,,367932,462.39,430.77211111111,
Men C Collegiate ,4,98195,Anthony,Conrad,University of Minnesota-Twin Cities,,370069,450,450.20908333333,
Men C Collegiate ,5,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,559.01,469.64605555556,
Men C Collegiate ,6,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,540.99,489.08302777778,
Men C Collegiate ,7,93905,Cesar,Marquez,University of Northern Iowa,,427685,483.3259809928,508.52,
Men C Collegiate ,8,93907,Nate,Lafond,Saint Olaf College,,429512,441.07142857143,527.95697222222,
Men C Collegiate ,9,54331,Kellen,Mulford,Saint Olaf College,,329934,525.75,547.39394444444,
Men C Collegiate ,10,52770,Colby,Easterday,University of Northern Iowa,,375159,516.87,566.83091666667,
Men C Collegiate ,11,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,515.16,586.26788888889,
Men C Collegiate ,12,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,508.52,605.70486111111,
Men C Collegiate ,13,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,681.24869181304,625.14183333333,
Men C Collegiate ,DNF,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,470.17,644.57880555556,
Men Cat 1/2/3  ,1,95558,Randy,Reichardt,Heartland Velo,,209784,200,218.253,
Men Cat 1/2/3  ,2,60088,Joshua,Wandrey,Heartland Velo,,300782,288.1,235.71475,
Men Cat 1/2/3  ,3,53234,Michael,Sencenbaugh,,,239743,239.41,253.1765,
Men Cat 1/2/3  ,4,61326,Colin,Catlin,NorthStar Development Cycling,,295785,290.4,270.63825,
Men Cat 1/2/3  ,5,32583,Matias,Perret,Mercy-Specialized,,292569,255.11,288.1,
Men Cat 1/2/3  ,6,50367,Jason,Beerends,Goosetown Racing Club,,294851,349.5,305.56175,
Men Cat 1/2/3  ,7,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,240.41,323.0235,
Men Cat 1/2/3  ,8,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,343.39,340.48525,
Men Cat 1/2/3  ,9,46966,Kendall,Wiebe,Kansas State University,,353500,400.53,357.947,
Men Cat 4/5  ,1,52776,Joshua,Peter,,,375166,408.54,397.416,
Men Cat 4/5  ,2,92051,Owen,Beverlin,Kansas State University,,428280,435.97,414.08266666667,
Men Cat 4/5  ,3,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,480.21,430.74933333333,
Men Cat 4/5  ,4,73007,Nick,Braunjankovich,GP Velotek,,396830,482.32,447.416,
Men Cat 4/5  ,5,92653,Jared,Ritz,,,390310,386.0415,464.08266666667,
Men Cat 4/5  ,6,79700,Steve,Bailey,,,379632,421.93,480.74933333333,
Men Cat 4/5  ,7,60036,Artur,Golebiewski,DMOS Racing Team,,176533,427.27,497.416,
Men D Collegiate ,1,98198,Michael,St. martin,University of Minnesota-Twin Cities,,411357,500,469.59,
Men D Collegiate ,2,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,507.67,482.09,
Men D Collegiate ,3,93911,Robert,Field,,,,557.63,494.59,
Men D Collegiate ,4,75479,Eric,Gansemer,University of Iowa,,400156,493.66,507.09,
Men D Collegiate ,5,93912,Samuel,Strawhacker,University of Iowa,,428683,532.14285714286,519.59,
Men D Collegiate ,6,96838,Bobby,Thorne,University of Iowa,,431518,500,532.09,
Men D Collegiate ,7,75476,Michael,Stralka,Saint Olaf College,,395368,564.95,544.59,
Men D Collegiate ,8,75480,Todd,Bulver,University of Northern Iowa,,399238,538.35,557.09,
Men D Collegiate ,9,96840,Max,Veit,University of Minnesota-Twin Cities,,430879,500,569.59,
Women A Collegiate ,1,67780,Kelly,Catlin,University of Minnesota-Twin Cities,,383424,436.16,444.705,
Women A Collegiate ,2,73874,Judah,Sencenbaugh,Iowa State University,,399863,514.52,461.37166666667,
Women A Collegiate ,3,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,531.67,478.03833333333,
Women A Collegiate ,4,27094,Anna,Luckow,Saint Olaf College,,365847,492.38859678645,494.705,
Women A Collegiate ,5,98196,Stephane,Orgier,,,,400,511.37166666667,
Women A Collegiate ,6,75445,Emily,Gotzsche,,,394479,535.5,528.03833333333,
Women A Collegiate ,7,98197,Bridget,Lillethourp,,,,400,544.705,
Women B Collegiate ,1,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,,,
Women B Collegiate ,2,97328,Kai,Erickson,Saint Olaf College,,425017,,,
Women B Collegiate ,3,98193,Emma,Hermiston,University of Northern Iowa,,431751,,,
Women Cat 1/2/3/4  ,1,27094,Anna,Luckow,Saint Olaf College,,365847,,,
Women Cat 1/2/3/4  ,2,75445,Emily,Gotzsche,Saint Olaf College,,394479,,,
