Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,23293,Ryan,Gamm,,,149656,,,
Cat 1/2/3,2,30738,Joseph,Hall,,,221249,,,
Cat 1/2/3,3,66470,Victoria,Steen,,,298672,,,
Cat 1/2/3,4,122199,Meagan,Gehrke,,,475220,,,
Cat 3/4/5,1,73782,Adam,Osterling,,,394144,412.73,341.49137664238,
Cat 3/4/5,2,148903,Mark,Hill,,,73314,373.91738888889,350.20455701545,
Cat 3/4/5,3,113891,Goeric,Daeninck,,,467776,395.53,358.91773738852,
Cat 3/4/5,4,12399,Paul,Kilroy,,,307010,427.09,367.63091776159,
Cat 3/4/5,5,30852,Steve,Quelette,,,258850,397.00368226723,376.34409813466,
Cat 3/4/5,6,139160,Aaron,Chancey,,,510696,479.43,385.05727850772,
Cat 3/4/5,7,183649,Jack,Mcnamara,,,560794,400,393.77045888079,
Cat 3/4/5,8,32044,Christopher,Grisvard,,,52865,487.22,402.48363925386,
Cat 3/4/5,9,120127,Lonnie,Welch,,,480321,508.25,411.19681962693,
Cat 3/4/5,10,136507,Corey,Wilkes,,,501040,489.66,419.91,
Cat 3/4/5,11,132596,Tyler,Hardin,,,478364,409.94,428.62318037307,
Cat 3/4/5,12,130126,Scott,Hencye,,,467347,436.6278343814,437.33636074614,
Cat 3/4/5,13,47920,Andreas,Boehm,,,248268,400,446.04954111921,
Cat 3/4/5,14,132606,Derek,Fischer,,,499759,488.21,454.76272149227,
Cat 3/4/5,15,25634,David,Adams,,,422306,342.25736453446,463.47590186534,
Cat 3/4/5,16,75166,Michael,Buckner,,,393193,471.09,472.18908223841,
Cat 3/4/5,17,93679,Aaron,Ringle,,,428397,513.63371794872,480.90226261148,
Cat 3/4/5,18,30772,Jillian,Kellbach,,,220409,400,489.61544298455,
Cat 3/4/5,DNF,122796,Justin,Dennen,,,538191,429.01,507.04180373069,
Cat 3/4/5,DNF,105257,Rhys,Ivoryganja,,,424260,484.55,507.04180373069,
Juniors,1,150829,Cale,Mcnamara,,,531801,512.18025,371.78440416667,
Juniors,2,183646,Conner,Hayes,,,,400,377.42752333333,
Juniors,3,184300,Ronan,Hayes,,,,400,383.0706425,
Juniors,4,152721,Noah,Moody,,,,543.68,388.71376166667,
Juniors,5,184301,Finn,Hayes,,,,400,394.35688083333,
Juniors,6,184302,Dylan,Moody,,,,400,400,
Juniors,7,166453,Timothy,Daeninck,,,560667,540.30675,405.64311916667,
Juniors,8,184303,Kate,Mcintosh,,,,400,411.28623833333,
Juniors,9,184298,Rowan,Kilroy,,,581179,400,416.9293575,
Juniors,10,184304,Maddox,Hall,,,,400,422.57247666667,
