Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Rodale Fitness Park,2010-06-27,Men 4   ,32,66,415.80083838384,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,7,19,393.00293512967,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,12,32,428.82021071577,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,7,21,433.92883169066,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,6,37,354.33911800336,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,25,36,433.64484581472,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,4,12,396.08698127743,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,15,24,427.64141666667,
SoYoCo,2013-04-13,Men Category4,15,16,481.42198712296,
Rock Lititz Tour,2013-04-27,Men Category4,9,20,412.6404,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,31,38,489.82416666667,
Grandview Grand Prix,2013-06-8,MEN 4,4,32,364.27915625,
Wrightsville Crit,2013-06-15,Men Category4,5,19,386.21694444444,
Salisbury Road Race,2014-03-29,Men Category4/5  ,3,57,348.49426623211,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,8,54,360.85160493827,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,8,43,371.56698736398,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,27,48,468.32087878788,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,45,59,408.92801724138,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,17,38,433.904921875,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,17,32,471.33,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,8,31,423.39086142699,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,7,44,400.49031818182,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,44,79,459.31531306039,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,12,37,412.18975,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,37,54,486.76227777778,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,5,45,392.21064047352,
Historic Marietta Criterium,2016-07-9,CAT 4-5,5,56,392.20452267367,
Grandview Grand Prix,2016-07-23,Men CAT 4,11,31,415.14634659091,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,24,25,420.12295304664,
Mt. Davis Challenge,2017-07-23,Men Cat 3,12,12,451.72569444444,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,DNF,38,487.90495238095,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,19,45,466.46659863946,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,18,24,458.51781818182,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,10,37,393.19865104167,
That Dam TT,2018-07-22,Men Masters  45+ 45+,5,11,391.55693731382,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,34,37,508.73175925926,
Argyle Time Trial,2019-05-25,Men 45+,9,16,450,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,11,16,440.38025,
Historic Marietta Bike Race,2019-07-6,Men 40+,30,40,408.82552222222,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,11,20,400,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 50-59,6,20,416.25,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,11,28,325.47619727187,
Mt. Davis Challenge,2022-06-26,Men Masters 45+,10,11,504.07513503222,
BMV's 443 TeeTee,2022-08-13,Men's 50-54,3,3,,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 50-59 - Male,4,13,416.25,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,21,48,361.21647297138,
5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 50-59,1,2,,
