Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,703,Ryan,Short,Team Placid Planet,4:54:22,0217099,300,264.11195568595,
3 Men,2,19310,Thomas,Blonkowski,Squadra Coppi,4:54:24,261419,264.36248261371,265.72485891176,
3 Men,3,625,Daniel,Watts,,4:54:29,156355,300,267.33776213756,
3 Men,4,23010,Matias,Palavecino,Snapple Cycling Team,4:54:48,300299,332.15984359747,268.95066536337,
3 Men,5,20623,Craig,Nichols,Team Ommegang-Syracuse Bicycle,4:55:17,305602,367.27375632099,270.56356858918,
3 Men,6,9090,Derek,Hardinge,Lapdogs Cycling Club,4:55:19,,300,272.17647181498,
3 Men,7,21811,Bill,Blank,Jimenez Velo Sport,4:55:22,,264.66569185169,273.78937504079,
3 Men,8,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,4:55:24,298685,313.69960646608,275.40227826659,
3 Men,9,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,4:55:30,261040,361.25988418099,277.0151814924,
3 Men,10,5847,David,Mccahill,Team Placid Planet,4:57:02,181944,304.27005830347,278.62808471821,
3 Men,11,9473,Rhys,Spencer,Powerwatts PFR Endurosport,4:57:51,,300,280.24098794401,
3 Men,12,621,Louis,Donato,GS Park Ridge/Cyclesport,4:57:52,246628,297.95812911079,281.85389116982,
3 Men,13,25996,James lucas,Bent,Peterborough Cycling Club,4:57:54,,300,283.46679439563,
3 Men,14,19414,David,Yacobelli,Team Ommegang - Syracuse Bicycle/NoTubes.com,4:57:56,80453,310.24944561808,285.07969762143,
3 Men,15,23832,Jeremy,Wickham,Corning Race Team,4:57:59,238317,357.04238099129,286.69260084724,
3 Men,16,6840,Ian,Byrd,Minerva Design Cycling,4:58:03,151532,314.1955045787,289.11195568595,
3 Men,17,7355,Daniel,Barney,Mac 5 Bikes / GVCC,4:58:04,230661,289.96221017482,289.11195568595,
3 Men,18,19090,Erik,Post,CRCA/NYVelocity,4:58:07,304430,327.1680251373,291.53131052466,
3 Men,19,5215,Jordan,Cross,Squadra Coppi,4:58:13,8219,290.79829552436,293.14421375047,
3 Men,20,649,Radames,Parissi,JIMENEZ VELO SPORT,4:58:22,228468,305.53634334651,294.75711697627,
3 Men,21,25895,Jonathon,Warchol,,4:59:21,241872,300,296.37002020208,
3 Men,22,2501,Matt,Goedeke,Anthem Sports Elite Development,4:59:53,,327.67478163429,297.98292342789,
3 Men,23,8710,Saul,Salazar,crca-nysketches,5:00:02,214669,297.45588114035,299.59582665369,
3 Men,24,10147,Evan,Murphy,NYC Velo,5:00:23,307642,428.51848985899,301.2087298795,
3 Men,25,19323,Steven,Persak,Liberty Cycle,5:01:08,256009,302.20338632513,302.8216331053,
3 Men,26,1181,Alvin,Poblacion,CRCA/BH GARNEAU,5:01:11,261153,311.00259581685,304.43453633111,
3 Men,27,22987,Leo,Sandoval,,5:01:27,,302.30096841681,306.85389116982,
3 Men,28,58099,Peter,Sullivan,Svelte Cycles,5:01:28,251927,354.51612063504,306.85389116982,
3 Men,29,3383,P j,Mcquade,Minuteman Road Club,5:01:54,198142,332.34963495311,310.07969762143,
3 Men,30,14941,Paul,Daniels,CRCA/NYAC,5:01:54,282151,308.71258206584,310.07969762143,
3 Men,31,8611,Zachary,Rogers,540Cycling.com,5:02:28,219430,285.11899753248,312.49905246014,
3 Men,32,22967,Joshua,Leibowitz,Colavita Racing,5:02:48,292415,351.24462179107,314.11195568595,
3 Men,33,723,John,Cutler,CycleLife/Raw Talent Ranch Racing,5:02:57,8457,214.23797072164,317.33776213756,
3 Men,34,636,Jack,Piller,Battenkill-United,5:02:58,60574,345.68793633931,317.33776213756,
3 Men,35,3288,Unknown,Rider,Colavita Racing Inc.,5:02:59,91005,315.99693614348,317.33776213756,
3 Men,36,22115,James,Guardino,Chester County Velo - Smedley/IronHill,5:03:10,286599,334.97368421053,321.37002020208,
3 Men,37,1854,Aaron,Hall,,5:03:11,274578,313.95913260475,321.37002020208,
3 Men,38,10146,Robert,Abramo,Philadelphia Cyclismo,5:04:10,288856,327.17343022993,323.78937504079,
3 Men,39,7092,Gerald,Adasavage,Bicycle Therapy,5:05:16,278103,305.1742140891,325.40227826659,
3 Men,40,25393,Moritz,Steiner,,5:05:26,321676,300,327.0151814924,
3 Men,41,5617,Allan,Rego,Ring of Fire,5:06:29,274367,308.13513845125,328.62808471821,
3 Men,42,1151,Sean,Groenewald,CRCA/Luzzo's,5:06:36,212581,317.43139062682,330.24098794401,
3 Men,43,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,5:07:01,147430,239.99569565488,331.85389116982,
3 Men,44,5671,Ian,Harris,NYC Velo,5:07:22,223431,546.36827614547,333.46679439563,
3 Men,45,25997,Adam,Schwarzwell,eMonroe Extinguisher / SBR Cycling Team,5:08:29,,300,335.07969762143,
3 Men,46,5665,Benjamin,George,CVC/Suburu of New England,5:09:36,287370,351.27309586906,336.69260084724,
3 Men,47,2369,John michael,Hackett,Battenkill-United,5:09:44,,320.87327784717,338.30550407305,
3 Men,48,8406,Drew,Karlberg,Chester County Velo - Smedley/IronHill,5:10:08,232723,304.39389364483,340.72485891176,
3 Men,49,5976,Dan,Langlois,Bicycle Therapy,5:10:10,,290.30449662458,340.72485891176,
3 Men,50,660,Erik,Markewich,Anthem Sports Elite Development Team,5:10:25,230301,331.86552272727,343.14421375047,
3 Men,51,710,Torbjorn,Phillpotts,Quad Cycles,5:11:21,248395,331.46510814685,344.75711697627,
3 Men,52,8946,Matt,Sack,Cheshire Cycle Racing,5:11:31,258860,335.6890179304,346.37002020208,
3 Men,53,1148,Andrew,Lytwynec,Full Moon Vista,5:11:37,271211,281.07001774325,347.98292342789,
3 Men,54,333,John,Landino,DeathRow Velo,5:12:32,230099,305.35505869445,349.59582665369,
3 Men,55,22167,James,Hibbs,Squadra Coppi,5:12:40,198921,323.40434175048,351.2087298795,
3 Men,56,2802,Kuria,Njenga,Westwood Velo,5:17:18,206471,290.55857776149,352.8216331053,
3 Men,57,3438,Paul,Salipante,SweetOpenRoads.com p/b The Bike Hub,5:20:46,244630,430.17904666474,354.43453633111,
3 Men,58,25175,Sal,Abbruzzese,CRCA/Blue Ribbon - Translations.com,5:25:31,,384.07557142857,356.04743955692,
3 Men,59,22525,Matt,Nichols,SweetOpenRoads.com p/b The Bike Hub,5:28:44,,321.87277211481,357.66034278272,
3 Men,60,8528,Thomas,Barnett,YSG Racing / Cycles 54,5:31:54,247838,334.33588886676,359.27324600853,
3 Men,61,8711,Henoch,Getz,NYSketches - crca,5:40:02,109367,370.90062747195,360.88614923434,
3 Men,62,3212,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hub,5:45:08,0199287,346.49723648551,362.49905246014,
4 Men A,1,3881,James,Thompson,Handlebars Cycling Company,5:05:20,297130,,,
4 Men A,2,26034,Alberto,Citarella,Burris Logistics/ Fit Werx,5:06:38,315986,,,
4 Men A,3,8719,Benjamin,Cornish,CRCA/NYVelocity,5:06:52,287696,,,
4 Men A,4,21798,Jason,Voigt,Brooklyn Velo Force,5:06:54,275649,,,
4 Men A,5,8259,Chris,Gurr,CRCA/Setanta,5:07:11,266651,,,
4 Men A,6,8722,James,Mahlmann,Brooklyn Velo Force,5:07:18,290950,,,
4 Men A,7,26035,Francesco,Arbolino,CRCA /Teany,5:08:00,163794,,,
4 Men A,8,2811,Matt,Mallet,Catskill Mountain Multisport,5:09:19,227664,,,
4 Men A,9,8745,Nathan,Archibald,Brooklyn Velo Force,5:09:35,290411,,,
4 Men A,10,6035,Timothy,Voake,CRCA / Teany Cycling,5:09:43,269145,,,
4 Men A,11,19128,Daniel,Caridi,CRCA /Teany,5:09:43,303858,,,
4 Men A,12,3288,Unknown,Rider,CRCA/FGX Racing,5:09:53,91005,,,
4 Men A,13,20571,Denis,Mikhaylov,CRCA/OrganicAthlete,5:09:54,304385,,,
4 Men A,14,25079,Warren,Stjohn,CRCA/NYVelocity,5:09:55,287213,,,
4 Men A,15,6062,Arthur,Roulac,CRCA / Houlihan-Lokey Sanchez,5:09:57,157110,,,
4 Men A,16,26036,George,Mastrogiann,iCRCA/Houlihan-Lokey Sanchez,5:10:37,,,,
4 Men A,17,14885,Rod,Millott,CRCA/Foundation,5:10:56,299887,,,
4 Men A,18,6071,Ira,Blumberg,CRCA/Setanta,5:12:48,264625,,,
4 Men A,19,19287,Michael,Green,Bicycle Therapy,5:12:52,296751,,,
4 Men A,20,1954,Dennis,Desmarais,Expo / Superior Energy,5:15:05,279369,,,
4 Men A,21,1477,Eric,Kuo,CRCA/Setanta,5:15:23,204729,,,
4 Men A,22,20139,Tim,Hoyle,Chester County Velo - Smedley/IronHill,5:16:14,,,,
4 Men A,23,6428,Christian,Verry,Buris Logistics/Fit Werx,5:16:26,276629,,,
4 Men A,24,9060,John,Mcleod,Cycles 54,5:16:35,287793,,,
4 Men A,25,1473,Phil,Penman,CRCA / Teany Cycling,5:17:18,234885,,,
4 Men A,26,26037,Graham,Macbeth,CRCA/Setanta,5:17:24,310509,,,
4 Men A,27,19209,Daniel,Crespo,CRCA/Houlihan-Lokey Sanchez,5:18:18,297822,,,
4 Men A,28,19091,Nathan,Brauer,CRCA/Foundation,5:18:20,47711,,,
4 Men A,29,6301,Andrew,Shapiro,CRCA/Setanta,5:18:23,267935,,,
4 Men A,30,6122,David,Anthony,CRCA/NYVELOCITY,5:18:31,280592,,,
4 Men A,31,2734,Jimmy,Andrello,CRCA/Foundation,5:18:37,230311,,,
4 Men A,32,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,5:18:38,113096,,,
4 Men A,33,6250,Breogan,Alvarez,CRCA/NYVelocity,5:18:55,286803,,,
4 Men A,34,7531,Anthony,Mazzella,CRCA,5:19:00,150407,,,
4 Men A,35,2663,William,Henke,Battenkill United,5:19:08,93461,,,
4 Men A,36,257,Kevin,Hays,OA/Cyclemania,5:19:41,204148,,,
4 Men A,37,19298,David,Vannette,Ann Arbor Velo Club,5:22:01,,,,
4 Men A,38,2508,Jonathan,Favata,Favata's Table Rock Tours,5:22:03,184938,,,
4 Men A,39,751,Julian,Eliz iii,Boston Road Club,5:22:42,,,,
4 Men A,40,15115,Kyle,Pitman,ABRT,5:24:11,280690,,,
4 Men A,41,8739,Robert,Bonelli,DC Racing / Sebago,5:24:19,296390,,,
4 Men A,42,743,Todd,Brilliant,CRCA/Setanta,5:25:38,116974,,,
4 Men A,43,5923,Oliver,Carbonell,CRCA,5:25:43,41282,,,
4 Men A,44,25206,Chris,Thorpe,EnduranceWerx,5:26:00,299193,,,
4 Men A,45,12357,Mark,Murphy,Team DRT/Deep Blue,5:26:03,42469,,,
4 Men A,46,474,Mike,Golay,Hup United,5:26:16,,,,
4 Men A,47,6140,Leonard,Galati,CRCA/NYVelocity,5:26:52,278879,,,
4 Men A,48,8260,John,Halloran,CRCA/Gotham-Toga,5:27:30,0262310,,,
4 Men A,49,8734,Peter,Conroy,CRCA/NYVelocity,5:28:03,289887,,,
4 Men A,50,18874,Brian,Whitesell,ABRT,5:30:00,297873,,,
4 Men A,51,3907,Jeffrey,Robins,CRCA/NYVelocity,5:30:02,,,,
4 Men A,52,1183,Chad,Casselman,CRCA/FGX Racing,5:30:40,246356,,,
4 Men A,53,2677,Etsu,Taniguchi,CRCA / Teany Cycling,5:31:31,237492,,,
4 Men A,54,19179,Jeff,Gottesman,CRCA/OrganicAthlete,5:35:47,210156,,,
4 Men A,55,8286,Michael,Furey,GS Retro Velo,5:37:43,0286918,,,
4 Men A,56,21654,Darius,Shekari,CRCA / Teany Cycling,5:37:53,178637,,,
4 Men A,57,98022,James,Johnson,CMCC p/b insight,5:40:38,246981,,,
4 Men A,58,9559,Steve,Owens,ABRT,5:41:46,222509,,,
4 Men A,59,2681,Reginald,Rasch,CRCA/FGX Racing,5:43:05,237266,,,
4 Men A,60,810,Tom,Laskey,CRCA/Setanta,5:44:40,177472,,,
4 Men A,61,18868,Luis,Gonzales,Evolution Cycling Club,6:18:39,209400,,,
4 Men B,1,21590,Jason,Hettenbaugh,Monroe Extinguisher/Solo Break Racing,5:17:29,263837,,,
4 Men B,2,459,Michael,Drexel,,5:19:07,269985,,,
4 Men B,3,9177,Aaron,Essner,,5:20:13,299903,,,
4 Men B,4,14942,Andrew,Dunn,NYAC,5:20:13,294393,,,
4 Men B,5,23887,William,Slutz,Stark Velo,5:20:20,288887,,,
4 Men B,6,1213,Matthew,Rettig,Pawling Cycle & Sport,5:20:25,247425,,,
4 Men B,7,5741,Jim,Paolantonio,NortAmerican Velo,5:20:33,296153,,,
4 Men B,8,6850,Chris,Mooney,Liberty Cycle,5:20:36,246574,,,
4 Men B,9,8280,Ryan,Johnston,Kissena Cycling Club,5:20:52,285488,,,
4 Men B,10,8725,John,Anthony,NYSketches,5:20:56,266198,,,
4 Men B,11,23659,Wojciech,Plata,Kissena,5:20:57,299053,,,
4 Men B,12,1765,Matthew,Miller,Threshold Cycling,5:21:02,242695,,,
4 Men B,13,6436,Reid,Evans,Pawling Cycle and Sport,5:21:07,290800,,,
4 Men B,14,8746,Andrew,Schmidt,Westwood Velo,5:21:09,291225,,,
4 Men B,15,5920,Jeff,Hoover,maxpowercycling.com,5:21:12,247979,,,
4 Men B,16,455,Jeremy,Dawkins,The Bicycle Depot New Paltz,5:21:14,268228,,,
4 Men B,17,1376,Jake,Mclaughlin,Sweet Open Roads,5:22:25,280819,,,
4 Men B,18,18732,Shawn,Erickson,Tenafly Bicycle Workshop/Road Dawgz,5:22:51,296906,,,
4 Men B,19,20564,Scott,Prosser,,5:23:05,302200,,,
4 Men B,20,8281,Alex,Horton,kissena,5:26:40,0229213,,,
4 Men B,21,26044,Kyle,Johnston,Ritte,5:27:39,291238,,,
4 Men B,22,2481,Peter,Bysshe,,5:27:46,249043,,,
4 Men B,23,18692,Ben,Mingo,NCVC/UnitedHealth Group,5:27:47,274384,,,
4 Men B,24,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,5:29:01,180528,,,
4 Men B,25,2476,Paul,Wojciak,Pawling Cycle and Sport,5:29:11,230224,,,
4 Men B,26,18539,John,Olsen,,5:29:29,88447,,,
4 Men B,27,8907,Michael,Deats,Twin Line Velo / GVCC,5:30:38,291421,,,
4 Men B,28,1190,Edward,Smith,Team Placid Planet,5:30:48,99200,,,
4 Men B,29,462,Oguz,Orkan,,5:31:12,278467,,,
4 Men B,30,6113,Michael,Wentland,Team Ommegang / Syracuse Bicycle,5:31:51,268340,,,
4 Men B,31,8699,Matthew,Whiteley,Bikeworks/Hallamore,5:32:15,298358,,,
4 Men B,32,21625,Chad,Day,Monroe Extinguisher/SBR Cycling Team,5:33:28,295839,,,
4 Men B,33,19389,Steven,Taggart,Team Bicycle Doctor,5:33:33,361140,,,
4 Men B,34,26046,Kasper,Ludwig-lars,eHudson Furniture Racing Team,5:34:05,,,,
4 Men B,35,26045,Jose,Gallo,,5:35:06,220524,,,
4 Men B,36,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,5:36:17,274684,,,
4 Men B,37,8154,Jonathan,Sussman,Team Hotel San Jose,5:37:02,0296768,,,
4 Men B,38,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,5:38:49,291677,,,
4 Men B,39,8737,Russell,Raymundo,,5:39:05,264669,,,
4 Men B,40,26047,Aviv,Maizlin,Hudson Furniture Racing Team,5:39:09,305128,,,
4 Men B,41,2818,Jud,Speer,Windham Mountain Outfitters,5:40:58,207033,,,
4 Men B,42,26042,Nicholas,Van winkle,,5:41:00,119896,,,
4 Men B,43,3014,Josue,Keely,,5:42:44,0207385,,,
4 Men B,44,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,5:44:03,268155,,,
4 Men B,45,22541,Darrell,Hoy,SweetOpenRoads.com p/b The Bike Hub,5:44:26,213355,,,
4 Men B,46,19098,Misha,Chiporukha,Hudson furniture racing team,5:45:35,298524,,,
4 Men B,47,19447,Joshua,Salit,Tarmac Cycling,5:46:03,252821,,,
4 Men B,48,23829,Silas,Clark,Rutgers Cycling,5:46:41,295486,,,
4 Men B,49,5599,Robert,Hoenick,Bikeworks/Hallamore,5:47:42,207322,,,
4 Men B,50,8285,Jeffrey,White,CRCA,5:47:49,0292639,,,
4 Men B,51,14894,Seth,Demarrais,Capital Bicycle Racing Club,5:50:12,307456,,,
4 Men B,52,2596,Paul,Sulse,Liberty Cycle,5:51:59,228287,,,
4 Men B,53,2834,James,Flaherty,Pro Pedals,5:53:40,228774,,,
4 Men B,54,2607,Fafar,Bayat,Strictly Bicycles,5:57:03,217865,,,
4 Men B,55,18734,Moshe,Silverstein,Watchung Wheelmen,6:03:52,254672,,,
4 Men B,56,9065,Nick,Liddell,Threshold Cycling,6:06:30,311064,,,
4 Men B,57,6093,Maurice,Osorio,kissena cycling club,6:07:30,271954,,,
4 Men B,58,5366,Joseph,Marinelli,Threshold Cycling,6:11:39,277289,,,
5 Men 35+,1,20559,Hans,Morefield,,5:31:54,304856,,,
5 Men 35+,2,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,5:33:12,96215,,,
5 Men 35+,3,26001,Rejean,Rochette,,5:34:10,,,,
5 Men 35+,4,19252,Jules,Roazen,Alabaster Disaster,5:37:38,292659,,,
5 Men 35+,5,6715,Matthew,Jones,Paceline Sports/Jackrabbit Racing,5:39:25,231255,,,
5 Men 35+,6,19067,Peter,O'hagan,,5:41:41,278031,,,
5 Men 35+,7,19016,Bruce,Davie,,5:41:45,311336,,,
5 Men 35+,8,19351,Daniel,Moon,Housatonic Wheel Club,5:41:46,304957,,,
5 Men 35+,9,26000,Keith,Huntington,,5:41:52,296817,,,
5 Men 35+,10,25179,Leonard,Friedman,,5:42:14,294126,,,
5 Men 35+,11,5952,Jose,Soriano,CRCA / Dave Jordan Coaching - Zephyr Graffiti,5:42:42,284137,,,
5 Men 35+,12,25999,John,Tully,CRCA,5:43:54,315230,,,
5 Men 35+,13,19020,Andrew,Valvano,,5:45:16,312316,,,
5 Men 35+,14,26002,Mark,Jorgensen,Summit Cycling Club,5:45:45,265253,,,
5 Men 35+,15,19394,Eliakim,Littell,Cambridge Valley Cycling,5:46:47,214082,,,
5 Men 35+,16,20622,Jay,Tyler,Team Genesis Cycling,5:48:37,286475,,,
5 Men 35+,17,26006,William,Rigler,NYC Velocity,5:49:04,304573,,,
5 Men 35+,18,26005,Bruce,Lapierre,,5:50:26,,,,
5 Men 35+,19,19376,Joe,Dellorusso,,5:50:49,,,,
5 Men 35+,20,22970,John,Monroe,,5:51:44,308691,,,
5 Men 35+,21,26003,Joseph,Pelletier,Self,5:52:46,310556,,,
5 Men 35+,22,19380,Daniel,Lundenberg,,5:53:24,,,,
5 Men 35+,23,26004,Mark,Inaba,CRCA,5:55:55,306436,,,
5 Men 35+,24,19072,Jeffrey,Jenkins,,5:57:22,284184,,,
5 Men 35+,25,26007,Carmelo,Ando,CRCA,5:59:45,307623,,,
5 Men 35+,26,19075,Terry,Batchelder,Cargill,6:01:19,315344,,,
5 Men 35+,27,26010,Anthony,Larocca,Table Rock Tours,6:02:43,537247,,,
5 Men 35+,28,19086,Kevin,Maldonado,windham mountain outfitters,6:05:58,281855,,,
5 Men 35+,29,26009,Shai,Cohen,Tenafly Road Dawgz,6:07:40,252363,,,
5 Men 35+,30,26008,Armando,Luis,Strictly Bikes,6:11:53,327802,,,
5 Men 35+,31,19357,Matthew,Rossi,,6:17:40,301499,,,
5 Men Under 35,1,19192,Dan,Fronhofer,,5:27:11,312410,437.49099043941,395.24955125484,
5 Men Under 35,2,26025,Gabriel,Sturges,sturgesworld,5:28:03,322932,500,403.30933653641,
5 Men Under 35,3,23612,Ted,Culotta,Laurel,5:28:26,313844,457.50742575416,411.36912181797,
5 Men Under 35,4,23797,Randy,Hadzor,Melo Velo / Middle Ages / BTB,5:28:45,317582,395.05681818182,419.42890709953,
5 Men Under 35,5,26026,Matthias,Konuralp,,5:29:03,311436,500,427.48869238109,
5 Men Under 35,6,21409,Vincent,Lore,Bethel Cycle Sport,5:31:30,311554,470.19691481992,435.54847766265,
5 Men Under 35,7,19199,Caleb,Batchelder,Farm Team Cycling,5:33:58,315346,437.15093000299,443.60826294422,
5 Men Under 35,8,8738,Christopher,Deluco,Tarmac Cycling,5:35:22,292319,469.37259365145,451.66804822578,
5 Men Under 35,9,21665,Sergey,Buryanenko,Hudson Furniture Racing Team,5:36:47,293141,443.75,459.72783350734,
5 Men Under 35,10,25202,Colby,Delbene,Pawling Cycle & Sport,5:38:06,320996,444.06200497512,467.7876187889,
5 Men Under 35,11,6542,Corey,Morenz,CRCA/NYVelocity,5:38:18,292732,407.35214134047,475.84740407046,
5 Men Under 35,12,19131,Daniel,Cleiman,CRCA/NYVelocity,5:41:07,304255,497.61746388413,483.90718935202,
5 Men Under 35,13,26027,Michael,Parkes,CRCA-NYAC,5:43:36,307181,500,491.96697463359,
5 Men Under 35,14,14919,Matt,Alexander,,5:45:31,300954,526.08695652174,500.02675991515,
5 Men Under 35,15,14903,Sean,Gramling,Kingston Cyclery,5:49:37,,516.07142857143,508.08654519671,
5 Men Under 35,16,20861,Joel,Mancini,,5:52:03,311316,541.30095108696,516.14633047827,
5 Men Under 35,17,26030,Omri,Roden,,5:53:54,299780,500,524.20611575983,
5 Men Under 35,18,26028,Andrew,Hallett,New York Cycle Club,5:58:39,316022,500,532.26590104139,
5 Men Under 35,19,26029,Thomas,Warren,Huntington Biclyle Club,5:59:50,332340,500,540.32568632296,
5 Men Under 35,20,18750,Oleg,Bekkerman,,6:03:59,296171,461.61406063911,548.38547160452,
5 Men Under 35,21,7556,Scott,Wells,CRCA/NYVelocity,6:43:36,290305,434.375,556.44525688608,
5 Men Under 35,22,26033,Bobby,Kennedy,New York Athletic Club,9:28:47,307108,500,564.50504216764,
Juniors 15-18,1,3748,Eli,Robinson,Corning Race Team,5:10:59,261543,331.5125597927,311.34845320543,
Juniors 15-18,2,22499,Matt,Waller,Tri-State Velo,5:13:06,249208,352.5836525912,324.20785224611,
Juniors 15-18,3,17049,David,Brookes,NCVC/UnitedHealth Group,5:14:34,272713,386.4553859583,337.0672512868,
Juniors 15-18,4,2890,Brandon,Milet,FARM TEAM CYCLING,5:19:02,276068,375.64544840887,349.92665032749,
Juniors 15-18,5,8159,Keane,Mccullum,Team Placid Planet,5:21:54,0297979,370.64779266614,362.78604936818,
Juniors 15-18,6,16868,Justin,Mauch,NCVC/UnitedHealth Group,5:27:28,219434,366.74891771042,375.64544840887,
Juniors 15-18,7,19448,Cole,Lalomia,Jimenez velo sport,5:38:35,309610,473.37199173935,388.50484744955,
Juniors 15-18,8,2887,Derek,Wojtkun,FARM TEAM CYCLING,5:41:50,275973,370.90630781771,401.36424649024,
Juniors 15-18,9,6097,Zach,Bender,GS Park Ridge/Team Cyclesport,5:50:48,250355,400.56632693023,414.22364553093,
Juniors 15-18,10,3273,Hunter,Dansin,Farm Team Cycling,6:00:01,261086,412.64262245613,427.08304457162,
Juniors 15-18,11,17090,Avery,Wilson,NCVC/UnitedHealth Group,6:01:51,207986,399.1600750727,439.94244361231,
Master 40+ (Cat 1-4),1,1884,Jonathan,Bold,Corner Cycle,4:58:07,117383,256.65466591813,225.66265961752,
Master 40+ (Cat 1-4),2,557,John,Funk,CYCLE FITNESS,4:58:29,12562,339.26150412088,229.4724214548,
Master 40+ (Cat 1-4),3,912,Robert,Lattanzi,Westwood Cycle,4:58:39,157989,255.53573461982,233.28218329208,
Master 40+ (Cat 1-4),4,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,4:58:50,281196,274.37627204989,237.09194512936,
Master 40+ (Cat 1-4),5,1364,David,Gazsi,CycleLogikRacing,4:59:00,,265.42550774088,240.90170696664,
Master 40+ (Cat 1-4),6,1072,Fred,Thomas,OA/Cyclemania,4:59:01,220670,249.81167821639,244.71146880391,
Master 40+ (Cat 1-4),7,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,4:59:03,274430,223.48288671121,248.52123064119,
Master 40+ (Cat 1-4),8,1060,Troy,Kimball,Westwood Velo,4:59:05,118576,226.40283455665,252.33099247847,
Master 40+ (Cat 1-4),9,572,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,4:59:15,,283.2636634964,256.14075431575,
Master 40+ (Cat 1-4),10,8160,Jon,Gee,Ride with Rendall,5:00:03,404947,286.37993609012,259.95051615303,
Master 40+ (Cat 1-4),11,1074,Kurt,Gustafsson,CRCA/AXIS,5:00:12,14451,281.9058805975,263.76027799031,
Master 40+ (Cat 1-4),12,1358,Cary,Moretti,Project Freeride,5:00:19,,251.19345191587,267.57003982759,
Master 40+ (Cat 1-4),13,2108,Harry,Stover,bikebarnracing.com,5:00:22,211872,301.50277740024,271.37980166486,
Master 40+ (Cat 1-4),14,1709,Monte,Frank,Cycle Fitness,5:00:26,82034,248.22962452411,275.18956350214,
Master 40+ (Cat 1-4),15,9444,Lorenzo,Caterini,HUB RACING,5:00:27,,277.4080430058,278.99932533942,
Master 40+ (Cat 1-4),16,573,Mark,Gunsalus,Team FUJI/Clif Bar,5:00:36,146710,281.00886906811,282.8090871767,
Master 40+ (Cat 1-4),17,528,Gregg,Galletta,CRCA/BH Garneau,5:00:48,97363,305.66765820037,286.61884901398,
Master 40+ (Cat 1-4),18,2118,Bill,Shattuck,Corner Cycle,5:01:43,167407,241.03409000311,290.42861085126,
Master 40+ (Cat 1-4),19,1363,Andrew,Stewart,Endurosport PFR by Power Watts,5:02:26,433311,350,294.23837268854,
Master 40+ (Cat 1-4),20,9445,Andrew,Hannaford,Endurosport PFR by Powerwatts,5:02:32,,350,298.04813452582,
Master 40+ (Cat 1-4),21,9055,John,Winkler,,5:05:55,92921,391.40330124906,301.85789636309,
Master 40+ (Cat 1-4),22,2715,Andrew,Melnychenko,Maxpowercycling.com,5:06:07,52777,257.07541632353,305.66765820037,
Master 40+ (Cat 1-4),23,26019,Andreas,Runggatsche,rWestwood Velo,5:06:21,,350,309.47742003765,
Master 40+ (Cat 1-4),24,1079,Ted,Neu,CRCA/Die Hard-Think Racing,5:06:39,119676,349.81184343781,313.28718187493,
Master 40+ (Cat 1-4),25,2574,Mark,Pohndorf,Colavita Racing,5:07:06,237877,261.16137388634,317.09694371221,
Master 40+ (Cat 1-4),26,3195,Paul,Carbonara,Century Road Club /Axis,5:07:37,60376,300.9734324109,320.90670554949,
Master 40+ (Cat 1-4),27,2585,Paul,Mcdonnell,CBRC,5:07:41,160291,322.81028815806,326.6213483054,
Master 40+ (Cat 1-4),28,7367,Phill,Vermette,Eurosports,5:07:43,404800,344.83792096702,326.6213483054,
Master 40+ (Cat 1-4),29,593,Brett,Rutledge,International Bicycle Center,5:07:47,30962,293.81590171057,332.33599106132,
Master 40+ (Cat 1-4),30,2588,Anthony,O'malley,CRCA/Diehard-Think Racing,5:09:17,206819,382.25091364538,336.1457528986,
Master 40+ (Cat 1-4),31,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,5:10:53,217022,298.58042609913,339.95551473588,
Master 40+ (Cat 1-4),32,1080,Robert,Orange,Ride with Rendall,5:11:29,392852,350,343.76527657316,
Master 40+ (Cat 1-4),33,9004,James,Wohlgemuth,,5:17:19,299820,404.73142500014,347.57503841044,
Master 40+ (Cat 1-4),34,5946,Jim,Cleary,GS Park Ridge,5:17:38,,350,351.38480024772,
Master 40+ (Cat 1-4),35,26020,Christopher,Komar,P-K Express / HNZ Strategy,5:20:05,,350,355.19456208499,
Master 40+ (Cat 1-4),36,21640,Gary,Weinstein,zm cycle and fitness,5:22:08,,427.44958320476,359.00432392227,
Master 40+ (Cat 1-4),37,26021,Gregory,Wellman,Project Freeride,5:23:35,,350,362.81408575955,
