Race Name,Race Date,Category Name,Place,Total Racers,Points
Indiana State Time Trial Championship,2017-08-27,Men Senior Open,12,17,409.45271586311,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,7,11,494.91596666667,
Indiana State Time Trial,2018-07-22,Men Masters 60-64,5,6,543.42665111111,
Indiana State Time Trial,2019-07-21,Men I M Masters 60-64,2,5,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,29,43,479.81113333333,
Illinois State Time Trial Championship,2019-08-11,Men Master 55-64 Open,2,4,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,4,7,550,
Upland Area Greenways Time Trial,2020-08-22,Male 60-69,3,8,522.5,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,3,12,495,
LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,4,9,585,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,10,28,520.53571428571,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,4,31,563.2,
Indiana State Time Trial,2023-07-29,Men Aero Bike,16,30,300,
Indiana State Time Trial,2023-07-29,Men Age Group 60-69,4,10,470,
