Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence,2019-07-5,Men Cat 5,9,9,605.52094396552,
Truman Cup Omnium,2019-07-19,Men Cat 5,6,11,500,
Truman Cup Omnium,2019-07-20,Men Cat 5,8,11,551.42949404932,
Truman Cup Omnium,2019-07-21,Men Cat 4,24,29,550.4903595373,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,13,20,531.77355492771,
Kansas State TT Championship,2019-08-18,Men Cat 5,7,8,544.5481828125,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,21,24,521.23437655313,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,DNP,15,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,DNP,32,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,DNP,15,,
Louisville Criterium,2022-05-14,Men SM 4,DNP,50,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,18,19,453.33333333333,
