Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,274.4,246.58783333333,
Men Cat 1/2/3 Master 35+,2,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,275.42,248.98183928571,
Men Cat 1/2/3 Master 35+,3,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,,291426,320.49,251.3758452381,
Men Cat 1/2/3 Master 35+,4,18395,Bryan,Hoadley,R4R/Make A Wish,,51644,266.61,253.76985119048,
Men Cat 1/2/3 Master 35+,5,15264,Chris,Ott,PrimeTime Cycling Team,,26920,325.27,256.16385714286,
Men Cat 1/2/3 Master 35+,6,80692,Michael,Foley,Team Mike's Bikes p/b Incase,,11946,324.04533541562,258.55786309524,
Men Cat 1/2/3 Master 35+,7,15662,Joseph,Staron,Lange Twins Winery Racing Team,,132859,299.11,260.95186904762,
Men Cat 1/2/3 Master 35+,8,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,380.02,263.345875,
Men Cat 1/2/3 Master 35+,9,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,307.77,265.73988095238,
Men Cat 1/2/3 Master 35+,10,18292,David,Passmore,SJBC,,27378,305.58,268.13388690476,
Men Cat 1/2/3 Master 35+,11,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,,304360,313.45,270.52789285714,
Men Cat 1/2/3 Master 35+,12,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,307.44,272.92189880952,
Men Cat 1/2/3 Master 35+,13,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,270.67,275.3159047619,
Men Cat 1/2/3 Master 35+,14,15269,Scott,Cox,Barclay's Racing,,288732,327.07,277.70991071429,
Men Cat 1/2/3 Master 35+,15,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,303.29,280.10391666667,
Men Cat 1/2/3 Master 35+,16,37998,Trevor,White,SquadraSF,,503,308.23,282.49792261905,
Men Cat 1/2/3 Master 35+,17,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,365.64,284.89192857143,
Men Cat 1/2/3 Master 35+,18,15630,Gregory,Gambetta,Folsom Bike/VW/Raley's,,212916,313.79,287.28593452381,
Men Cat 1/2/3 Master 35+,19,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,370.46,289.67994047619,
Men Cat 1/2/3 Master 35+,20,16500,Jason,Cruser,R4R Racing 4 Research,,287526,349.24,292.07394642857,
Men Cat 1/2/3 Master 35+,21,17163,James,Coats,CAL-GIANT / SPECIALIZED,,7200,309.04,294.46795238095,
Men Cat 1/2/3 Master 35+,22,14603,Robert,Pasco,SAFEWAY/PureRED,,136970,228.69,296.86195833333,
Men Cat 1/2/3 Master 35+,23,7154,Richard,Steele,Lange Twins Winery Racing Team,,58347,297.94,299.25596428571,
Men Cat 1/2/3 Master 35+,24,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,330.81,301.6499702381,
Men Cat 1/2/3 Master 35+,25,17382,Scott,Witthoff,Fusion Sport,,114899,293.28,304.04397619048,
Men Cat 1/2/3 Master 35+,26,15530,Jason,Arinno,Kinetic Cycles,,260928,371.45,306.43798214286,
Men Cat 1/2/3 Master 35+,27,18392,Brian,Finnerty,Audi,,11648,297.94,308.83198809524,
Men Cat 1/2/3 Master 35+,28,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,285.52,311.22599404762,
Men Cat 1/2/3 Master 35+,29,15616,Dave,Kause,Quickstep USA cycling team,,175157,350.98,313.62,
Men Cat 1/2/3 Master 35+,30,16661,Joshua,Dapice,Audi,,141844,266.52,316.01400595238,
Men Cat 1/2/3 Master 35+,31,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,450.517225,318.40801190476,
Men Cat 1/2/3 Master 35+,32,17530,James,Herzman,Hub Coffee Roasters p/b Tahoe Carson Radiology,,207922,296.33,320.80201785714,
Men Cat 1/2/3 Master 35+,33,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe Carson Radiology,,245436,339.59,323.19602380952,
Men Cat 1/2/3 Master 35+,34,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,365.71,325.5900297619,
Men Cat 1/2/3 Master 35+,35,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,348.98,327.98403571429,
Men Cat 1/2/3 Master 35+,36,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,309.02,330.37804166667,
Men Cat 1/2/3 Master 35+,37,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,306.4,332.77204761905,
Men Cat 1/2/3 Master 35+,38,8606,Christian,Parker,coretechs cycling,,213926,380.12,335.16605357143,
Men Cat 1/2/3 Master 35+,39,17261,David,Mayer,Core Techs,,120501,387.56,337.56005952381,
Men Cat 1/2/3 Master 35+,40,28372,Robert,Sorenson,Coretech Cycling,,33491,354.16,339.95406547619,
Men Cat 1/2/3 Master 35+,41,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,322.49,342.34807142857,
Men Cat 1/2/3 Master 35+,42,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,306.14,344.74207738095,
Men Cat 1/2/3 Master 35+,43,11787,Daniel,Quirk,Veloce P/B Smith&Nephew,,201585,300,347.13608333333,
Men Cat 1/2/3 Master 35+,44,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,378.7,349.53008928571,
Men Cat 1/2/3 Master 35+,45,1155,John,Wilde,CoreTechs  Cycling Team,,225246,344.93,351.9240952381,
Men Cat 1/2/3 Master 35+,46,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,419.06,354.31810119048,
Men Cat 1/2/3 Master 35+,47,15668,Greg,Tripoli,Momentum Racing p/b Global CTI,,281420,365.24705612905,356.71210714286,
Men Cat 1/2/3 Master 35+,48,76379,John,Funke,Team Mike's Bikes p/b Incase,,12565,342.15314897232,359.10611309524,
Men Cat 1/2/3 Master 35+,49,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,357.58,361.50011904762,
Men Cat 1/2/3 Master 35+,50,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,278.32,363.894125,
Men Cat 1/2/3 Master 35+,51,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,291.66,366.28813095238,
Men Cat 1/2/3 Master 35+,52,19829,David,Allen,Team Mike's Bikes p/b Incase,,244010,273.14415252017,368.68213690476,
Men Cat 1/2/3 Master 35+,53,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,299.91,371.07614285714,
Men Cat 1/2/3 Master 35+,54,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,298.81,373.47014880952,
Men Cat 1/2/3 Master 35+,55,84555,John cavanaugh,Primetime cycling team,primetime cycling team,,172586,410.63669123932,375.8641547619,
Men Cat 1/2/3 Master 35+,56,28374,David,Christenson,Team DirectAsia.com,,264429,350.73,378.25816071429,
Men Cat 1/2/3 Master 45+,1,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Neveda,,34228,312.58,274.108,
Men Cat 1/2/3 Master 45+,2,16018,Kevin,Klein,Prime Time Cycling Team,,47388,313.76,278.17095238095,
Men Cat 1/2/3 Master 45+,3,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,344.58,282.2339047619,
Men Cat 1/2/3 Master 45+,4,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,341.1,286.29685714286,
Men Cat 1/2/3 Master 45+,5,15564,Ken,Hill,Davis Bike Club Race Team,,274292,285.46,290.35980952381,
Men Cat 1/2/3 Master 45+,6,59414,Nick,Roberti,Rio Strada Racing,,366620,406.16,294.42276190476,
Men Cat 1/2/3 Master 45+,7,15559,Gus,Platis,Team City Sacramento,,40616,348.69,298.48571428571,
Men Cat 1/2/3 Master 45+,8,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,329.7,302.54866666667,
Men Cat 1/2/3 Master 45+,9,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,322.5,306.61161904762,
Men Cat 1/2/3 Master 45+,10,15639,Jeff,Poulsen,SAFEWAY/PureRED/BicyclesPlus,,28533,380.84,310.67457142857,
Men Cat 1/2/3 Master 45+,11,44075,Michael,Audley,Morgan Stanley,,130080,391.59,314.73752380952,
Men Cat 1/2/3 Master 45+,12,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,375.61,318.80047619048,
Men Cat 1/2/3 Master 45+,13,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,313.33,322.86342857143,
Men Cat 1/2/3 Master 45+,14,36582,Todd,Allington,Victory Velo Racing,,295903,320.1,326.92638095238,
Men Cat 1/2/3 Master 45+,15,16192,Erle,Martin,Cal Giant,,210062,356.7,330.98933333333,
Men Cat 1/2/3 Master 45+,16,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,330.61,335.05228571429,
Men Cat 1/2/3 Master 45+,17,16057,Shawn,Oliver,Morgan Stanley,,46241,396.04,339.11523809524,
Men Cat 1/2/3 Master 45+,18,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,402.86,343.17819047619,
Men Cat 1/2/3 Master 45+,19,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,357.16,347.24114285714,
Men Cat 1/2/3 Master 45+,20,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,320.37,351.3040952381,
Men Cat 1/2/3 Master 45+,21,17727,Ron,Rouse,Rio Strada Racing,,166249,336.99,355.36704761905,
Men Cat 1/2/3 Master 45+,22,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,354.9,359.43,
Men Cat 1/2/3 Master 45+,23,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,428.3,363.49295238095,
Men Cat 1/2/3 Master 45+,24,14613,Eric,Lafranchi,,,199575,374.35,367.5559047619,
Men Cat 1/2/3 Master 45+,25,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,377.53,371.61885714286,
Men Cat 1/2/3 Master 45+,26,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,349.49,375.68180952381,
Men Cat 1/2/3 Master 45+,27,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,337.02,379.74476190476,
Men Cat 1/2/3 Master 45+,28,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,359.43,383.80771428571,
Men Cat 1/2/3 Master 45+,29,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,365.9,387.87066666667,
Men Cat 1/2/3 Master 45+,30,17732,John,Licatesi,Davis Bike Club Race Team,,183265,448.43,391.93361904762,
Men Cat 1/2/3 Master 45+,31,15651,Nabil,Samaan,Sustainable Cycling,,177518,368.49,395.99657142857,
Men Cat 1/2/3 Master 45+,32,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,427.61,400.05952380952,
Men Cat 1/2/3 Master 45+,33,18380,Rome,Mubarak,NorCal Bahati Foundation Racing Team,,284394,417.14,404.12247619048,
Men Cat 1/2/3 Master 45+,34,15627,Jess,Raphael,Folsom Bike / VW / Raley's,,221460,391.12,408.18542857143,
Men Cat 1/2/3 Master 45+,35,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Nevada,,48419,430.78,412.24838095238,
Men Cat 1/2/3 Master 45+,36,15774,Michael,Cochran,East Sac Bike Shop,,297795,388.68,416.31133333333,
Men Cat 1/2/3 Master 45+,37,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,318.07,420.37428571429,
Men Cat 1/2/3 Master 45+,38,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,411.68,424.43723809524,
Men Cat 1/2/3 Master 45+,39,16686,William,Dunham,Alto Velo,,206162,384.39,428.50019047619,
Men Cat 1/2/3 Master 45+,40,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,414.62,432.56314285714,
Men Cat 1/2/3 Master 45+,41,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,350.09,436.6260952381,
Men Cat 1/2/3 Master 45+,42,15428,Chris,Courtney,SJBC,,47303,321.98,440.68904761905,
Men Cat 1/2/3 Master 45+,43,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,375.53,444.752,
Men Cat 1/2/3 Master B 45+,1,16270,Joseph,Foster,ZIPZ CYCLING TEAM,,286823,344.21,299.591,
Men Cat 1/2/3 Master B 45+,2,3369,Michael,Brown,Clean Currents p/b Beyer Kia,,306772,462.57,305.0839,
Men Cat 1/2/3 Master B 45+,3,15582,Jan,Elsbach,VOS raching,,200149,354.62,310.5768,
Men Cat 1/2/3 Master B 45+,4,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,304.21,316.0697,
Men Cat 1/2/3 Master B 45+,5,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,358.55,321.5626,
Men Cat 1/2/3 Master B 45+,6,38674,John,Lenoach,Cushman Wakefield,,335218,333.5,327.0555,
Men Cat 1/2/3 Master B 45+,7,21070,Scott,Leahy,SJBC,,20630,317.89,332.5484,
Men Cat 1/2/3 Master B 45+,8,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,423.97,338.0413,
Men Cat 1/2/3 Master B 45+,9,15170,Bo,Hebenstreit,Form Fitness,,196276,370.40010641328,343.5342,
Men Cat 1/2/3 Master B 45+,10,21114,Bob,Brandt,SJBC,,310942,354.42,349.0271,
Men Cat 1/2/3 Master B 45+,11,41779,Dean,Abt,Team Oakland Cycling,,360492,411.23,354.52,
Men Cat 1/2/3 Master B 45+,12,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,327.04,360.0129,
Men Cat 1/2/3 Master B 45+,13,82598,Mark,King,Team Fremont/FFBC p/b Chipotle,,136967,391,365.5058,
Men Cat 1/2/3 Master B 45+,14,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,338.43,370.9987,
Men Cat 1/2/3 Master B 45+,15,15665,Anthony,Eng,Team Oakland Cycling,,245065,421.13,376.4916,
Men Cat 1/2/3 Master B 45+,16,16381,Joe,Molinari,Form Fittness,,24723,351.35,381.9845,
Men Cat 1/2/3 Master B 45+,17,28243,Richard,Sangalli,Form Fitness,,31263,450,387.4774,
Men Cat 1/2/3 Master B 45+,18,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,408.12,392.9703,
Men Cat 1/2/3 Master B 45+,19,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,350.92,398.4632,
Men Cat 1/2/3 Master B 45+,20,16115,Jeff,Eisenberg,Fusion Sport,,231993,307.97904,403.9561,
Men Cat 3,1,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,386.4,310.15366666667,
Men Cat 3,2,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,397.98,312.34246428571,
Men Cat 3,3,16010,Dan,Tedford,SquadraSF,,196695,357.91,314.53126190476,
Men Cat 3,4,44655,Patrick,Hallett,AustinBikes/Mobil 1,,337210,350.35,316.72005952381,
Men Cat 3,5,16809,Lei,Deng,Team Genesolve,,239454,313.95,318.90885714286,
Men Cat 3,6,117605,Michael,Miller,Metromint Cycling,,456957,430.06,321.0976547619,
Men Cat 3,7,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,333.54,323.28645238095,
Men Cat 3,8,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,369,325.47525,
Men Cat 3,9,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,346.86,327.66404761905,
Men Cat 3,10,16466,William,Ho,Suffolk-SunPower Racing,,125065,348.6,329.8528452381,
Men Cat 3,11,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,405.13,332.04164285714,
Men Cat 3,12,68203,Aaron,Schmitz,Kinetic Cycles,,383976,465.88,334.23044047619,
Men Cat 3,13,42015,Max,Silverstein,Metromint,,365793,381.21,336.41923809524,
Men Cat 3,14,39213,Robert,Lander,Davis Bike Club,,356530,347.44,338.60803571429,
Men Cat 3,15,15973,Boris,Rozenberg,,,190311,399.24,340.79683333333,
Men Cat 3,16,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,361.97,342.98563095238,
Men Cat 3,17,15897,Denin,Sahovic,Squadra SF,,271126,352.01,345.17442857143,
Men Cat 3,18,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,346.04,347.36322619048,
Men Cat 3,19,15474,Curt,Mills,Data Driven Athlete Racing,,299412,375.27,349.55202380952,
Men Cat 3,20,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,378.11,351.74082142857,
Men Cat 3,21,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,339.17,353.92961904762,
Men Cat 3,22,71533,Chris,Bosco,Reno Cycling Team presented by Nature's Bakery,,379492,404.18,356.11841666667,
Men Cat 3,23,81567,Allen,Satterlee,SJBC,,58446,332.04060247229,358.30721428571,
Men Cat 3,24,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,365.75,360.49601190476,
Men Cat 3,25,15757,Joshua,Lopez,,,305647,384.98788237808,362.68480952381,
Men Cat 3,26,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,354.29,364.87360714286,
Men Cat 3,27,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,386.59,367.0624047619,
Men Cat 3,28,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,487.86,369.25120238095,
Men Cat 3,29,28162,Justin,Widlund,Audi Cycling,,331228,440.93,371.44,
Men Cat 3,30,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,392.23,373.62879761905,
Men Cat 3,31,38596,Nick,Kreeger,SquadraSF,,348242,387.38,375.8175952381,
Men Cat 3,32,16171,Ellis,Anderson,Squadra SF,,274504,419.95,378.00639285714,
Men Cat 3,33,15414,Mitch,Boehs,Topsport,,237309,354.39,380.19519047619,
Men Cat 3,34,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,352.96,382.38398809524,
Men Cat 3,35,15305,Scot,Mclean,ThirstyBear Cycling,,304846,328.87,384.57278571429,
Men Cat 3,36,28276,Steven,Tortorelli,Team Chica Sexy,,332984,347.37,386.76158333333,
Men Cat 3,37,19549,Jonathan,Krier-tran,Fremont Bank cycling team,,310223,335.45,388.95038095238,
Men Cat 3,38,15416,Daniel,Burns,Team Genesolve,,292461,384.7,391.13917857143,
Men Cat 3,39,20236,Jared,Prince,Giga-Om Aro Pistachios,,290116,332.64,393.32797619048,
Men Cat 3,40,22459,Ben,Egger,Knight Riders Racing,,289147,443.76410926527,395.51677380952,
Men Cat 3,41,15409,Darron,Sturgeon,Hub Coffee Roaster p/b Tahoe Carson Radiology,,286787,369.06,397.70557142857,
Men Cat 3,42,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,388.63,399.89436904762,
Men Cat 3,43,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,344.33,402.08316666667,
Men Cat 3,44,41464,Eric,Gibbons,Metromint Cycling,,298739,340.12,404.27196428571,
Men Cat 3,45,3288,Unknown,Rider,,,91005,369.41,406.46076190476,
Men Cat 3,46,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,411.09,408.64955952381,
Men Cat 3,47,15943,James,Allen,Suffolk-SunPower Racing,,287305,371.44,410.83835714286,
Men Cat 3,48,16499,Steven,Woo,Team Genesolve,,38840,385.44,413.0271547619,
Men Cat 3,49,38032,Jeremiah,Michaels,Freewheel,,347406,388.43,415.21595238095,
Men Cat 3,50,38049,Michael,Ferrell,Folsom Bike/VW/Raleys,,254614,384.63,417.40475,
Men Cat 3,51,21023,Alex,Lockwood,Fusion Sport,,297814,395.62,419.59354761905,
Men Cat 3,52,16716,Scott,Cole,Squadra SF,,199614,346.63,421.7823452381,
Men Cat 3,53,18368,Adam,Ocamb,SquadraSF,,297136,318.41,423.97114285714,
Men Cat 3,54,15410,Chris,Hernikl,Cushman & Wakefield Racing,,304027,378.46,426.15994047619,
Men Cat 3,55,15670,Allen,Jackson,Bahati Foundation Racing Team,,260263,401.1,428.34873809524,
Men Cat 3,56,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,336.13,430.53753571429,
Men Cat 3,57,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,380.25,432.72633333333,
Men Cat 4,1,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,400,367.44083333333,
Men Cat 4,2,63337,Don,Jarvis,Suffolk-SunPower Racing,,367418,389.5,370.7978,
Men Cat 4,3,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,453.02,374.15476666667,
Men Cat 4,4,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,443.83,377.51173333333,
Men Cat 4,5,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,457.59,380.8687,
Men Cat 4,6,38644,Giles,Douglas,SJBC,,302576,445.47,384.22566666667,
Men Cat 4,7,41871,Matthew,Lucero,Knight Riders Racing,,267000,412.81,387.58263333333,
Men Cat 4,8,38836,David,Condon,Team Every Man Jack,,299975,433.35,390.9396,
Men Cat 4,9,65907,Andres,Douzoglou,Tribe Racing,,285199,361.28745810596,394.29656666667,
Men Cat 4,10,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,466.11,397.65353333333,
Men Cat 4,11,36477,Christopher,Hart,Team City Sacramento,,323060,485.51,401.0105,
Men Cat 4,12,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,463.65,404.36746666667,
Men Cat 4,13,59411,Aaron,Siemsen,,,377062,462.52781920299,407.72443333333,
Men Cat 4,14,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,444.38,411.0814,
Men Cat 4,15,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,436.9,414.43836666667,
Men Cat 4,16,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,467.44,417.79533333333,
Men Cat 4,17,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,451.6,421.1523,
Men Cat 4,18,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,498.94,424.50926666667,
Men Cat 4,19,73116,Niklas,Barreto,Suffolk-SunPower Racing,,391518,470.2,427.86623333333,
Men Cat 4,20,11641,Andrew,Thomson,Knight Riders Racing,,325008,448.07,431.2232,
Men Cat 4,21,71541,Aaron,Casados,Topsport,,392595,446.6,434.58016666667,
Men Cat 4,22,28148,Deniz,Warraich,Knight Riders Racing,,329038,423.03,437.93713333333,
Men Cat 4,23,36548,Richard,Nagel,Team Velo Wrench,,345938,449.75,441.2941,
Men Cat 4,24,53823,Peter,Unruh,,,110667,446.98,444.65106666667,
Men Cat 4,25,81177,Gavin,Murray,red peloton,,403731,394.57,448.00803333333,
Men Cat 4,26,43130,Chris,Ashton,Bicycle Haus,,365342,461.47742405326,451.365,
Men Cat 4,27,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,495.2,454.72196666667,
Men Cat 4,28,28432,Donald,Pattalock,Audi Cycling,,333470,480.00655266569,458.07893333333,
Men Cat 4,29,71506,Anthony,Jawad,Suffolk-SunPower Racing,,392894,470.09816961155,461.4359,
Men Cat 4,30,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,387.18,464.79286666667,
Men Cat 4,31,16440,Brendan,Glueck,Team Oakland Cycling,,275797,451.13,468.14983333333,
Men Cat 4,32,86244,Matt,Brendal,,,89507,400,471.5068,
Men Cat 4,33,36549,Gabriel,Gandara,Team City Sacramento,,339042,453.17,474.86376666667,
Men Cat 4,34,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,518.73,478.22073333333,
Men Cat 4,35,72322,Timothy,Sanders,Internaltional Christian Cycling Club,,392587,461.35,481.5777,
Men Cat 4,36,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,434.05,484.93466666667,
Men Cat 4,37,84545,Adrian luis,?,,,393723,434.39543905914,488.29163333333,
Men Cat 4,38,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,470.28,491.6486,
Men Cat 4,39,23339,Reid,Williamson,Team Oakland Cycling,,339064,402.71347541928,495.00556666667,
Men Cat 4,40,28163,Frank,Yang,Metromint Cycling,,288185,454.08288125767,498.36253333333,
Men Cat 4,41,71512,Shiva,Sharma,SJBC,,391211,537.15,501.7195,
Men Cat 4,42,65598,Simon,Tuttle,Velo Fratello p/b Bay Equity Home Loans,,382116,414.46,505.07646666667,
Men Cat 4,43,76042,Justin,Cook,,,397529,486.4,508.43343333333,
Men Cat 4,44,73733,Riley,Cressler,Team City Sacramento,,384434,503.92,511.7904,
Men Cat 4,45,84640,Enrico,Bariani,Sacramento Golden Wheelmen,,81962,449.34960624467,515.14736666667,
Men Cat 4,46,4607,Eric,Chi,Peninsula Velo Racing,,223566,469.1,518.50433333333,
Men Cat 4,47,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,,231255,457.4,521.8613,
Men Cat 4,48,80465,Martin,Lee,Suffolk-Sunpower Racing Team,,169869,457.7814875834,525.21826666667,
Men Cat 4,49,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,425.15092677848,528.57523333333,
Men Cat 4,50,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,400.46,531.9322,
Men Cat 4 Master 35+,1,16208,Paul,Mitchell,Unattached,,220645,430.69,363.46,
Men Cat 4 Master 35+,2,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,432.35,366.01625,
Men Cat 4 Master 35+,3,16496,Jonathan,Orban,genesolve,,240114,456.03,368.5725,
Men Cat 4 Master 35+,4,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,419.76,371.12875,
Men Cat 4 Master 35+,5,39287,David,Christy,Cushman & Wakefield Racing,,356847,399.67,373.685,
Men Cat 4 Master 35+,6,68659,Neil,Michel,Davis Bike Club Race Team,,201274,366.01,376.24125,
Men Cat 4 Master 35+,7,78309,Brian,Renyer,Rio Strada Racing,,401353,451.35,378.7975,
Men Cat 4 Master 35+,8,38081,Alex,Peterson,Team Oakland,,78081,371.03,381.35375,
Men Cat 4 Master 35+,9,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,412.57,383.91,
Men Cat 4 Master 35+,10,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,430.41,386.46625,
Men Cat 4 Master 35+,11,41870,Edwin,Ma,Peninsula Velo,,374584,426.71,389.0225,
Men Cat 4 Master 35+,12,71532,Chirag,Asaravala,RANCHOS CYCLING,,393173,512.61,391.57875,
Men Cat 4 Master 35+,13,16195,Gregg,Lehman,Precision Fuji-Oval Racing,,250959,439.65,394.135,
Men Cat 4 Master 35+,14,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,414.4,396.69125,
Men Cat 4 Master 35+,15,17791,Derek,Novaes,Rio Strada Racing,,274484,439.14,399.2475,
Men Cat 4 Master 35+,16,38868,Cj,Wolf,ThirstyBear Cycling,,318146,393.26,401.80375,
Men Cat 4 Master 35+,17,19857,Duke,Kang,Dolce Vita Cycling,,305020,479.49,404.36,
Men Cat 4 Master 35+,18,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,452.26,406.91625,
Men Cat 4 Master 35+,19,41834,Donald,Lee,Peninsula Velo Racing,,365851,407.67,409.4725,
Men Cat 4 Master 35+,20,38078,Doug,Ryan,michael david winery,,271471,470.39,412.02875,
Men Cat 4 Master 35+,21,83176,Stefano,Carletti,,,407244,424.18507535429,414.585,
Men Cat 4 Master 35+,22,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,449.48,417.14125,
Men Cat 4 Master 35+,23,22320,Jeong,Kim,Willow Glen Bicycles,,63591,400.25031235004,419.6975,
