Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  35+,1,17173,Craig,Roemer,Specialized / Touchstone Masters,,80925,299.54,230.57383333333,
Men Cat 1/2/3  35+,2,16059,Michael,Sayers,Herriott Sports Performance,,54591,250.25,237.73046153846,
Men Cat 1/2/3  35+,3,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,287.25,244.88708974359,
Men Cat 1/2/3  35+,4,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,265.17,252.04371794872,
Men Cat 1/2/3  35+,5,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,261.37,259.20034615385,
Men Cat 1/2/3  35+,6,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,288.08,266.35697435897,
Men Cat 1/2/3  35+,7,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,297.34,273.5136025641,
Men Cat 1/2/3  35+,8,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,314.78,280.67023076923,
Men Cat 1/2/3  35+,9,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,324.12,287.82685897436,
Men Cat 1/2/3  35+,10,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,327.9,294.98348717949,
Men Cat 1/2/3  35+,11,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,352.59,302.14011538462,
Men Cat 1/2/3  35+,12,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,341.54,309.29674358974,
Men Cat 1/2/3  35+,13,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,346.18,316.45337179487,
Men Cat 1/2/3  35+,14,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,355.81,323.61,
Men Cat 1/2/3  35+,15,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,334.41,330.76662820513,
Men Cat 1/2/3  35+,16,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,387.86,337.92325641026,
Men Cat 1/2/3  35+,17,17750,Max,Mack,Health is Wealth,,45629,335.57,345.07988461538,
Men Cat 1/2/3  35+,18,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,284.19,352.23651282051,
Men Cat 1/2/3  35+,19,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,310.85,359.39314102564,
Men Cat 1/2/3  35+,20,15827,Scott,Derdenger,Divine Electric Norcal,,55123,318.45,366.54976923077,
Men Cat 1/2/3  35+,21,15551,Bill,Laddish,,,20105,334.39,373.7063974359,
Men Cat 1/2/3  35+,22,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,357.07,380.86302564103,
Men Cat 1/2/3  35+,23,17528,Gregory,Anderson,Specialized / Touchstone Masters,,90802,337.89,388.01965384615,
Men Cat 1/2/3  35+,24,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,323.1,395.17628205128,
Men Cat 1/2/3  35+,25,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,343.74,402.33291025641,
Men Cat 1/2/3  35+,26,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,294.6,409.48953846154,
Men Cat 1/2/3  35+,DNF,15670,Allen,Jackson,Bahati-WTR,,260263,406.04,416.64616666667,
Men Cat 1/2/3  35+,DNF,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,388.14,416.64616666667,
Men Cat 1/2/3  35+,DNF,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,390.68,416.64616666667,
Men Cat 1/2/3  35+,DNF,15651,Nabil,Samaan,,,177518,380.44,416.64616666667,
Men Cat 1/2/3  45 +,1,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,317.63,283.63366666667,
Men Cat 1/2/3  45 +,2,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,343.74,289.40437037037,
Men Cat 1/2/3  45 +,3,15279,Unknown ,Rider,JAKROO Racing Team,,9046,331.62,295.17507407407,
Men Cat 1/2/3  45 +,4,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,327.9,300.94577777778,
Men Cat 1/2/3  45 +,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,341.54,306.71648148148,
Men Cat 1/2/3  45 +,6,38562,Yutch,Cowhie,Rio Strada Racing,,261718,371.18,312.48718518519,
Men Cat 1/2/3  45 +,7,21348,Rann,Valdez,R4R-Make A Wish,,142965,309.28,318.25788888889,
Men Cat 1/2/3  45 +,8,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,324.4,324.02859259259,
Men Cat 1/2/3  45 +,9,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,294.6,329.7992962963,
Men Cat 1/2/3  45 +,10,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,365.98,335.57,
Men Cat 1/2/3  45 +,11,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,,8359,387.86,341.3407037037,
Men Cat 1/2/3  45 +,12,17750,Max,Mack,Health is Wealth,,45629,335.57,347.11140740741,
Men Cat 1/2/3  45 +,13,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,388.14,352.88211111111,
Men Cat 1/2/3  45 +,14,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,348.11,358.65281481481,
Men Cat 1/2/3  45 +,15,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,386.54,364.42351851852,
Men Cat 1/2/3  45 +,16,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,323.1,370.19422222222,
Men Cat 1/2/3  45 +,17,15651,Nabil,Samaan,,,177518,380.44,375.96492592593,
Men Cat 1/2/3  45 +,18,90633,Tait,Smith,Rio Strada Racing,,88758,314.05,381.73562962963,
Men Cat 1/2/3  45 +,DNF,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team,,53815,408.36,393.27703703704,
Men Cat 1/2/3  45 +,19,15827,Scott,Derdenger,Divine Electric Norcal,,55123,318.45,387.50633333333,
Men Cat 1/2/3  45 +,DNF,17173,Craig,Roemer,Specialized / Touchstone Masters,,80925,299.54,393.27703703704,
Men Cat 1/2/3  45 +,DNF,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,407.67,393.27703703704,
Men Cat 1/2/3  45 +,DNF,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,390.68,393.27703703704,
Men Cat 3  Open,1,80180,Charlie,Velez,Leadout Racing,,337774,450.58,335.0955,
Men Cat 3  Open,2,28412,Joshua,Webb,Global CTI Cycling Team,,300157,456.02,342.23835714286,
Men Cat 3  Open,3,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,375.04,349.38121428571,
Men Cat 3  Open,4,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,357.07,356.52407142857,
Men Cat 3  Open,5,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,356.06,363.66692857143,
Men Cat 3  Open,6,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,355.56,370.80978571429,
Men Cat 3  Open,7,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,332.59,377.95264285714,
Men Cat 3  Open,8,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,377.32,385.0955,
Men Cat 3  Open,9,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,375.79,392.23835714286,
Men Cat 3  Open,10,17492,Jason,Marteldye,,,310948,381.18,399.38121428571,
Men Cat 3  Open,11,15665,Anthony,Eng,Team Oakland Cycling,,245065,389.26,406.52407142857,
Men Cat 3  Open,12,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,397.66,413.66692857143,
Men Cat 3  Open,13,37869,Kirk,Smith,Dayka-Hackett,,177631,377.8,420.80978571429,
Men Cat 3  Open,DNF,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,375.66,435.0955,
Men Cat 3  Open,14,82578,Christopher,Flower,Leadoutracing.com (CA),,406652,406.45,427.95264285714,
Men Cat 3  Open,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,367.47,435.0955,
Men Cat 3  Open,DNF,15560,Givargis,Betoshana,BRECycling,,55276,363.86,435.0955,
Men Cat 3  Open,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,383.29,435.0955,
Men Cat 4/5  35 +,1,97109,Eric,Behler,Team City Sacramento,,321274,455.87,378.233,
Men Cat 4/5  35 +,2,36600,Omir,Torres,Team Revolutions,,333158,406.84,383.75353846154,
Men Cat 4/5  35 +,3,90186,Minh,Nguyen,Kovarus/Wells Fargo Racing Team,,419968,462.2,389.27407692308,
Men Cat 4/5  35 +,4,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,452.03,394.79461538462,
Men Cat 4/5  35 +,5,38078,Doug,Ryan,Delta Velo,,271471,427.04,400.31515384615,
Men Cat 4/5  35 +,6,92539,Brandon,Mascarenas,Chico Corsa Cycling Team,,423669,449.47,405.83569230769,
Men Cat 4/5  35 +,7,72167,Lee,Crane,SKLZ-Swami's Cycling Team,,384483,396.59,411.35623076923,
Men Cat 4/5  35 +,8,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,415.82,416.87676923077,
Men Cat 4/5  35 +,9,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,446.22,422.39730769231,
Men Cat 4/5  35 +,10,15567,Robin,Mckinney,Victory Velo Racing,,276168,437.82,427.91784615385,
Men Cat 4/5  35 +,11,95654,John,Glass,,,422601,422.60764932749,433.43838461538,
Men Cat 4/5  35 +,12,90271,Jason,Sturdevan,,,421177,476.58,438.95892307692,
Men Cat 4/5  35 +,13,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,466.05,444.47946153846,
Men Cat 4/5  35 +,14,72776,Andrew,Battistessa,Rio Strada Racing,,371171,473.31,450,
Men Cat 4/5  35 +,15,90843,Patrick,Gardner,,,422784,491.52,455.52053846154,
Men Cat 4/5  35 +,16,16501,Patrick,O'rourke,SBR p/b Steven's Bicycles,,132197,448.12,461.04107692308,
Men Cat 4/5  35 +,17,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,,26782,408.1,466.56161538462,
Men Cat 4/5  35 +,18,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,449.71,472.08215384615,
Men Cat 4/5  35 +,19,98754,Tony,Brida,,,421194,525.3,477.60269230769,
Men Cat 4/5  35 +,20,43900,Scott,Gelbke,Rio Strada Racing,,359225,481.52,483.12323076923,
Men Cat 4/5  35 +,21,91238,Ray,Abolt,,,418575,529.07,488.64376923077,
Men Cat 4/5  35 +,22,98756,Peter,Jones,,,437384,548.52,494.16430769231,
Men Cat 4/5  35 +,23,97108,Kraig,Clark,,,434411,553.65,499.68484615385,
Men Cat 4/5  35 +,24,76381,Garin,Moore,Victory Velo Racing,,393115,399.59,505.20538461538,
Men Cat 4/5  35 +,25,84641,Garrett,Leahy,,,319896,450,510.72592307692,
Men Cat 4/5  35 +,26,103026,Brian,Sanders,Team City Sacramento,,80985,461.34955133712,516.24646153846,
Men Cat 4/5  35 +,DNF,75242,Bruce,Mcgagin,Team Revolutions,,177271,555.97,527.28753846154,
Men Cat 4/5  35 +,27,17791,Derek,Novaes,Rio Strada Racing,,274484,413.97,521.767,
Men Cat 4/5  35 +,DNF,16351,Reese,Gary,Team Revolutions,,12902,516.92945000059,527.28753846154,
Men Cat 4/5  45 +,1,36561,Ron,Fallon,Victory Velo Racing,,333716,436.57,378.199,
Men Cat 4/5  45 +,2,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,446.22,386.2831,
Men Cat 4/5  45 +,3,21367,Peter,Krogh,SHO-AIR/SERT,,177339,469.84,394.3672,
Men Cat 4/5  45 +,4,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,452.03,402.4513,
Men Cat 4/5  45 +,5,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,415.82,410.5354,
Men Cat 4/5  45 +,6,66095,Cliff,Jew,Performance Cycle Coaching,,382701,418.71,418.6195,
Men Cat 4/5  45 +,7,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,466.05,426.7036,
Men Cat 4/5  45 +,8,95654,John,Glass,,,422601,422.60764932749,434.7877,
Men Cat 4/5  45 +,9,72776,Andrew,Battistessa,Rio Strada Racing,,371171,473.31,442.8718,
Men Cat 4/5  45 +,10,90154,Damien,Anderson,Body Concepts,,419364,474.89,450.9559,
Men Cat 4/5  45 +,11,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,449.53,459.04,
Men Cat 4/5  45 +,12,72167,Lee,Crane,SKLZ-Swami's Cycling Team,,384483,396.59,467.1241,
Men Cat 4/5  45 +,13,90127,Curtiss,Johnson,Victory Velo Racing,,419925,489.93,475.2082,
Men Cat 4/5  45 +,14,26408,Jeff,Anderson,,,68739,385.5,483.2923,
Men Cat 4/5  45 +,15,15567,Robin,Mckinney,Victory Velo Racing,,276168,437.82,491.3764,
Men Cat 4/5  45 +,16,90132,Duane,Blomquist,Victory Velo Racing,,419014,502.56,499.4605,
Men Cat 4/5  45 +,17,28613,Dave,Smith,Rio Strada Racing,,237254,484.58,507.5446,
Men Cat 4/5  45 +,18,16351,Reese,Gary,Team Revolutions,,12902,516.92945000059,515.6287,
Men Cat 4/5  45 +,19,75242,Bruce,Mcgagin,Team Revolutions,,177271,555.97,523.7128,
Men Cat 4/5  45 +,DNF,80952,Mike,Childs,Red Kite Racing Team,,395147,434.68,539.881,
Men Cat 4/5  45 +,20,97108,Kraig,Clark,,,434411,553.65,531.7969,
Men Cat 4/5  Open,1,17495,Travis,Lee,,,299720,357.69911666667,345.6865,
Men Cat 4/5  Open,2,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,384.88,352.4404,
Men Cat 4/5  Open,3,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,435.02,359.1943,
Men Cat 4/5  Open,4,71846,Wenson,Sihabout,,,383263,404.23,365.9482,
Men Cat 4/5  Open,5,42051,Nicholas,Terzakis,Team City Sacramento,,343836,430.96,372.7021,
Men Cat 4/5  Open,6,86246,Joe,Singer,,,409389,438.15,379.456,
Men Cat 4/5  Open,7,42055,Daniel,Corral,Metromint Cycling,,340386,389.98,386.2099,
Men Cat 4/5  Open,8,68999,Eric,Boessenecker,UCSB Cycling,,386281,456.73,392.9638,
Men Cat 4/5  Open,9,101218,Corey,Regan,,,,464.7878,399.7177,
Men Cat 4/5  Open,10,90250,Jove,Graham,Dayka-Hackett,,242829,390.41,406.4716,
Men Cat 4/5  Open,11,43885,Joshua,Tipton,Rio Strada Racing,,374810,421.09,413.2255,
Men Cat 4/5  Open,12,21092,Alexander,Yermolovich,,,220894,405.01,419.9794,
Men Cat 4/5  Open,13,42112,David,Krumwiede,Metromint Cycling,,367584,452.17,426.7333,
Men Cat 4/5  Open,14,65113,Glenn,Wallin,Velo Reno P/B Tamarack Junction,,316262,437.68,433.4872,
Men Cat 4/5  Open,15,72275,Benjamin,Connolly,Team City Sacramento,,392598,421.9,440.2411,
Men Cat 4/5  Open,16,92578,Chase,Mason,,,419049,480.19170357082,446.995,
Men Cat 4/5  Open,17,36543,John,Lockwood,Folsom Bike/VW/Raley's,,332208,421.66,453.7489,
Men Cat 4/5  Open,18,90533,David,Brickner,,,415614,461.2,460.5028,
Men Cat 4/5  Open,19,90271,Jason,Sturdevan,,,421177,476.58,467.2567,
Men Cat 4/5  Open,20,98754,Tony,Brida,,,421194,525.3,474.0106,
Men Cat 4/5  Open,21,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,480.99,480.7645,
Men Cat 4/5  Open,22,90843,Patrick,Gardner,,,422784,491.52,487.5184,
Men Cat 4/5  Open,23,95654,John,Glass,,,422601,422.60764932749,494.2723,
Men Cat 4/5  Open,24,72326,Jonathan,Gunning,Team Swift,,389268,449.83,501.0262,
Men Cat 4/5  Open,25,59413,Mike,Giudicelli,Hub Racing,,330124,444.16,507.7801,
Men Cat 4/5  Open,26,84653,Daniel,Wallmark,,,408230,507.88,514.534,
Men Cat 4/5  Open,27,72284,Christopher,Namba,Team City Sacramento,,381934,504.41,521.2879,
Men Cat 4/5  Open,28,78311,Stephen,Lenz,BRECycling,,418571,502.38730762146,528.0418,
Men Cat 4/5  Open,29,90134,Matthew,Webster,University of California-Davis,,390677,507.72,534.7957,
Men Cat 4/5  Open,30,84651,Louis,Gonzalez,,,,450,541.5496,
Men Cat 4/5  Open,DNF,16501,Patrick,O'rourke,SBR p/b Steven's Bicycles,,132197,448.12,548.3035,
Men Cat 4/5  Open,DNF,71538,Shawn,Remy,,,394589,417.15,548.3035,
Men Cat 4/5  Open,DNF,102594,Joshua,Lloyd,,,,450,548.3035,
Men Cat 4/5  Open,DNF,76381,Garin,Moore,Victory Velo Racing,,393115,399.59,548.3035,
Men Handcycle  Open,1,82811,John,Mumme,,,404881,400,360,
Men Handcycle  Open,2,62579,Thea,Rosa,Victory Velo Racing,,296615,400,372.5,
Men Handcycle  Open,3,102595,Matt,Fritsch,,,348712,400,385,
Men Handcycle  Open,4,53959,Steve,Kennedy,,,356200,400,397.5,
Men Handcycle  Open,5,102596,Corey,Hartgrave,,,381836,400,410,
Men Handcycle  Open,6,17216,Jorge,Alvarado,,,440230,400,422.5,
Men Handcycle  Open,7,102597,Abdullah,Mohaddidi,,,,400,435,
Men Handcycle  Open,8,102598,Troy,Plunkett,,,,400,447.5,
Men Handcycle  Open,9,102599,Lawrence,Byrne,,,438373,400,460,
Men Pro/Cat 1/2  Open,1,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,225.5,215.3475,
Men Pro/Cat 1/2  Open,2,74,Benjamin,Wolfe,California Giant Berry Farms/Specialized,,260405,260.12,219.34765625,
Men Pro/Cat 1/2  Open,3,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,263.07,223.3478125,
Men Pro/Cat 1/2  Open,4,16059,Michael,Sayers,Herriott Sports Performance,,54591,250.25,227.34796875,
Men Pro/Cat 1/2  Open,5,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,,187194,249.68,231.348125,
Men Pro/Cat 1/2  Open,6,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,247.56,235.34828125,
Men Pro/Cat 1/2  Open,7,15491,Joshua,Carling,Marc Pro - Strava,,234584,238.98,239.3484375,
Men Pro/Cat 1/2  Open,8,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,248.71,243.34859375,
Men Pro/Cat 1/2  Open,9,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,271.87,247.34875,
Men Pro/Cat 1/2  Open,10,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,225.86,251.34890625,
Men Pro/Cat 1/2  Open,11,68203,Aaron,Schmitz,Red Peloton,,383976,319.91,255.3490625,
Men Pro/Cat 1/2  Open,12,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,264.23,259.34921875,
Men Pro/Cat 1/2  Open,13,15696,Gregory,White,VuMedi Elite Cycling Team p/b Hammer Nut,,246669,282.1,263.349375,
Men Pro/Cat 1/2  Open,14,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,261.37,267.34953125,
Men Pro/Cat 1/2  Open,15,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,265.17,271.3496875,
Men Pro/Cat 1/2  Open,16,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,289.02,275.34984375,
Men Pro/Cat 1/2  Open,17,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,287.25,279.35,
Men Pro/Cat 1/2  Open,18,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,310.85,283.35015625,
Men Pro/Cat 1/2  Open,19,39199,Brandon,Borth,Team Bicycles Plus,,235761,239.73,287.3503125,
Men Pro/Cat 1/2  Open,20,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,295.47,291.35046875,
Men Pro/Cat 1/2  Open,21,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,,304249,269.36,295.350625,
Men Pro/Cat 1/2  Open,22,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,358.12,299.35078125,
Men Pro/Cat 1/2  Open,23,15621,Sean,Smith,SquadraSF,,204018,279.35,303.3509375,
Men Pro/Cat 1/2  Open,24,15493,Nathanael,Christensen,iRT-Reactor p/b JL Velo,,239919,289.91,307.35109375,
Men Pro/Cat 1/2  Open,25,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,272.17,311.35125,
Men Pro/Cat 1/2  Open,26,43275,Brennan,Percy,Chico Elite p/b Sierra Nevada,,193177,315.02,315.35140625,
Men Pro/Cat 1/2  Open,27,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,282.85,319.3515625,
Men Pro/Cat 1/2  Open,28,48179,Justin,Traud,VuMedi Elite Cycling Team p/b Hammer Nut,,368059,305.73,323.35171875,
Men Pro/Cat 1/2  Open,29,22454,Todd,Stone,VuMedi Elite Cycling Team p/b Hammer Nut,,249318,388.2955,327.351875,
Men Pro/Cat 1/2  Open,30,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,332.37,331.35203125,
Men Pro/Cat 1/2  Open,31,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,294.6,335.3521875,
Men Pro/Cat 1/2  Open,32,1495,Lee,Peters,SquadraSF,,252197,304.3,339.35234375,
Men Pro/Cat 1/2  Open,DNF,39213,Robert,Lander,iRT-Reactor p/b JL Velo,,356530,312.24,347.35265625,
Men Pro/Cat 1/2  Open,33,17236,Josh,Rennie,Velo Reno P/B Tamarack Junction,,251736,325.08,343.3525,
Men Pro/Cat 1/2  Open,DNF,38046,Taylor,Cody,,,313686,305.32,347.35265625,
Men Pro/Cat 1/2  Open,DNF,15551,Bill,Laddish,,,20105,334.39,347.35265625,
Men Pro/Cat 1/2  Open,DNF,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,,321964,311.55,347.35265625,
Men Pro/Cat 1/2  Open,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,341.54,347.35265625,
Men Pro/Cat 1/2  Open,DNF,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,340.94,347.35265625,
Men Pro/Cat 1/2  Open,DNF,15197,Alexander,Freund,VuMedi Elite Cycling Team p/b Hammer Nut,,222322,305.24,347.35265625,
Men Pro/Cat 1/2  Open,DNF,16164,Chris,Laberge,VuMedi Elite Cycling Team p/b Hammer Nut,,229950,301.75,347.35265625,
Men Pro/Cat 1/2  Open,DNF,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,314.78,347.35265625,
Women Cat 3/4  Open,1,17823,Katie,Stonebraker,Rio Strada Racing,,226927,530.61,440.33683333333,
Women Cat 3/4  Open,2,63330,Samantha,Vroomen,Red Peloton,,338726,509.18,457.17319444444,
Women Cat 3/4  Open,3,15710,Vanessa,Cairns,Metromint Cycling,,282467,514.34,474.00955555556,
Women Cat 3/4  Open,4,90782,Claudia,Zinn,Early Bird Women's Racing,,419011,537.57,490.84591666667,
Women Cat 3/4  Open,5,39950,Lalena,Daigneault,Foothill Cyclery,,356657,462.92,507.68227777778,
Women Cat 3/4  Open,6,71481,Jan,Mock,Pacific Crush Racing,,382345,608.33,524.51863888889,
Women Cat 3/4  Open,7,17241,Kelly,Snow,Pacific Crush Racing,,255117,545.14,541.355,
Women Cat 3/4  Open,8,83651,Crystal,Harpstreit,Early Bird Women's Racing,,393210,597.82,558.19136111111,
Women Cat 3/4  Open,9,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,529.84,575.02772222222,
Women Cat 3/4  Open,10,102592,Nguyen,Mimi,,,,550,591.86408333333,
Women Cat 3/4  Open,11,102135,Margaret,Lonergan,San Francisco Cycling Club,,438201,550,608.70044444444,
Women Cat 3/4  Open,12,102593,Amanda,Lange,,,,550,625.53680555556,
Women Pro/Cat 1/2/3  Open,1,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,379.25,340.2635,
Women Pro/Cat 1/2/3  Open,2,16225,Mary,Ellen ash,Metromint Cycling,,254874,397.47,353.11033333333,
Women Pro/Cat 1/2/3  Open,3,8569,Martina,Patella,,,195334,387.86,365.95716666667,
Women Pro/Cat 1/2/3  Open,4,15592,Marissa,Axell,Velo Sports Group,,269569,415.6,378.804,
Women Pro/Cat 1/2/3  Open,5,6581,Danielle,Haulman,Folsom Bike/Cervelo,,181367,433.5,391.65083333333,
Women Pro/Cat 1/2/3  Open,6,37982,Lisa,James,Velo Sports Group,,339314,432.38,404.49766666667,
Women Pro/Cat 1/2/3  Open,7,17874,Charlotte,Hart,Ritte Womens Team,,237583,428.59,417.3445,
Women Pro/Cat 1/2/3  Open,8,15710,Vanessa,Cairns,Metromint Cycling,,282467,514.34,430.19133333333,
Women Pro/Cat 1/2/3  Open,9,12281,Kristen,Fauria,Folsom Bike/Cervelo,,287890,428.89,443.03816666667,
Women Pro/Cat 1/2/3  Open,10,16175,Lesley,Jensen,Metromint Cycling,,17778,494.12,455.885,
Women Pro/Cat 1/2/3  Open,11,17817,Laurie,Furman,Metromint Cycling,,107768,479.75,468.73183333333,
Women Pro/Cat 1/2/3  Open,12,15596,Rita,Szeto,Team Oakland Cycling,,195322,482.42,481.57866666667,
Women Pro/Cat 1/2/3  Open,13,16098,Lina,Martensson,Metromint Cycling,,292733,479.42,494.4255,
Women Pro/Cat 1/2/3  Open,14,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,529.84,507.27233333333,
Women Pro/Cat 1/2/3  Open,15,16218,Amanda,Seigle,Metromint Cycling,,203755,426.83,520.11916666667,
Women Pro/Cat 1/2/3  Open,16,16089,Kerry,Stivaletti,Metromint Cycling,,239419,499.55,532.966,
Women Pro/Cat 1/2/3  Open,17,16173,Rikke,Preisler,Metromint Cycling,,293725,478.27,545.81283333333,
Women Pro/Cat 1/2/3  Open,18,63330,Samantha,Vroomen,Red Peloton,,338726,509.18,558.65966666667,
Women Pro/Cat 1/2/3  Open,DNF,17501,Emily,Kachorek,,,167636,408.4125,571.5065,
