Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-44 open,1,151672,Peter,Sabey,,,532974,413.25552897624,283.98387796731,
Men Master 35-44 open,2,41317,Jesse,Gaudet,Extra Mile Racing,,218314,277.97413333333,308.88565527148,
Men Master 35-44 open,3,5235,Mark,Flis,Asend Nutrition,,282287,315.78879199735,333.78743257564,
Men Master 35-44 open,4,51215,Tyler,Kirk,Think Architecture,,261681,326.4,358.6892098798,
Men Master 35-44 open,5,163038,Matt,Monson,,,546723,360.10724788729,383.59098718396,
Men Master 35-44 open,6,80507,Daniel,Thunell,New Age Athlete,,395688,419.29550739531,408.49276448812,
Men Master 35-44 open,7,90647,Allan,Mecham,AVM,,226193,439.04361904762,433.39454179228,
Men Master 35-44 open,8,132525,Keith,Norris,Bountiful Mazda Cycling Team,,377374,451.45,458.29631909645,
Men Master 35-44 open,9,102330,Phillip,Dahl,Rapha Cycling Club,,430176,403.73,483.19809640061,
Men Master 35-44 open,10,166693,Chris,Frampton,,,552884,494.18,508.09987370477,
Men Master 45-54 open,1,114978,Chad,Curtis,Veracity Racing,,260276,400,324.90625752374,
Men Master 45-54 open,2,168701,Scott,Cunningham,,,561872,400,335.904006019,
Men Master 45-54 open,3,103610,Aaron,Jordin,Hangar 15,,111030,346.72796773086,346.90175451425,
Men Master 45-54 open,4,55514,Dwaine,Allgier,,,210238,346.72,357.8995030095,
Men Master 45-54 open,5,51243,Scott,Allen,canyon bicycles,,131004,514.34,368.89725150475,
Men Master 45-54 open,6,149121,Brett,Peterson,Zone Five Racing,,403251,362.41,379.895,
Men Master 45-54 open,7,65272,Ian,Skurnik,,,32887,509.37941570388,390.89274849525,
Men Master 45-54 open,8,130716,Vigen,Sarkisian,-,,500025,335.79,401.8904969905,
Men Master 45-54 open,9,18170,Kenneth,Morris,Ski City Cycling Team,,272355,393.01,412.88824548575,
Men Master 45-54 open,10,57603,Stephen,Rogers,Zone Five Racing,,281812,366.78,423.885993981,
Men Master 55-59 open,1,20365,Mark,Schaefer,Maddog Racing,,66592,334.55,326.073,
Men Master 55-59 open,2,66045,Curtis,Madsen,1964,,348276,364.76,348.04533333333,
Men Master 55-59 open,3,87313,Andrew,Lock,Plan 7,,21418,387.6,370.01766666667,
Men Master 55-59 open,4,51534,Rick,Black,Plan7 DS Cycling Team,,210661,396.38,391.99,
Men Master 55-59 open,5,55544,Jim,Stugelmayer,The Bike Shoppe,,62843,519.59694444444,413.96233333333,
Men Master 55-59 open,6,51238,John,Higgins,BikeFitr,,313138,500,435.93466666667,
Men Master 60-64 open,1,17169,Dirk,Cowley,FFKR Architects Racing Team,,7974,,,
Men Master 60-64 open,2,55469,Ravell,Call,Bountiful Mazda Cycling Team,,378010,,,
Men Master 60-64 open,3,80517,Andres,Maricq,,,388576,,,
Men Master 60-64 open,4,168702,Paul,Pratt,,,,,,
Men Master 70+ open,1,97709,Larry,Peterson,Endurance360,,289994,,,
Men Master 70+ open,2,38011,Ken,Louder,FFKR ARCHITECTS RACING,,179491,,,
Men Master 70+ open,3,69983,Stan,Swallow,Team Endurance 360,,167019,,,
Men Senior  Cat 3,1,79680,Luke,Gangi-wellman,University of Utah,,507336,398.78,341.53283333333,
Men Senior  Cat 3,2,80098,Jack,Shuckra,FFKR Architects racing,,397765,412.27,347.09505,
Men Senior  Cat 3,3,151398,Chad,Chenoweth,Plan7 DS,,199992,418.93,352.65726666667,
Men Senior  Cat 3,4,55504,Samuel,Dearden,Zone Five Racing,,311977,358.69,358.21948333333,
Men Senior  Cat 3,5,65728,Preston,Yardley,Team endurance 360,,334554,394.36,363.7817,
Men Senior  Cat 3,6,96313,Preston,Edwards,Zone Five Racing,,422817,373.87,369.34391666667,
Men Senior  Cat 3,7,114985,Andrew,Robinson,Extra Mile Racing,,256369,365.59,374.90613333333,
Men Senior  Cat 3,8,131246,Adam,Mahar,Stay Park City Cycling,,501034,403.4,380.46835,
Men Senior  Cat 3,9,127991,Joshua,Gilbert,FFKR Architects racing,,494480,439.55,386.03056666667,
Men Senior  Cat 3,10,118568,Rees,Madsen,Minuteman Road Club,,467692,395.24,391.59278333333,
Men Senior  Cat 3,11,97715,Jared,Kirby,Bountiful Mazda Cycling Team,,199580,390.67,397.155,
Men Senior  Cat 3,12,101013,Scott,Miller,America First Cycling Team,,416923,394.96,402.71721666667,
Men Senior  Cat 3,13,162149,Tommy,Kline,Zone Five Racing,,552705,412.67,408.27943333333,
Men Senior  Cat 3,14,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,,194930,400.52,413.84165,
Men Senior  Cat 3,15,146066,Lance,Heaton,FFKR Velosport racing,,522713,445.21,419.40386666667,
Men Senior  Cat 3,16,118484,Viggo,Moore,SBR,,476699,364.21,424.96608333333,
Men Senior  Cat 3,17,162731,Troy,Tomkinson,Zone Five Racing,,550189,387.01,430.5283,
Men Senior  Cat 3,18,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,,434970,452.47,436.09051666667,
Men Senior  Cat 3,19,51195,Liam,Odonnell,Cicada Racing Inc.,,291424,395.53,441.65273333333,
Men Senior  Cat 3,20,131209,Ryan,Smith,Zone Five Racing,,487050,399.22,447.21495,
Men Senior  Cat 3,DNF,162159,Tyler,Moore,Extra Mile Racing,,66091,463.21,458.33938333333,
Men Senior  Cat 4,1,103615,Ryder,Jordin,Hangar 15,,474087,400,340.6885,
Men Senior  Cat 4,2,147603,James,Mott,Hyperthreads,,504841,376.01,348.16014824028,
Men Senior  Cat 4,3,122718,Ben,Raybould,,,449782,385.97,355.63179648056,
Men Senior  Cat 4,4,160251,Michael,Black,Natural Grocers Cycling,,544494,423.75655776667,363.10344472083,
Men Senior  Cat 4,5,1197,Tim,Frost,,,498107,416.46,370.57509296111,
Men Senior  Cat 4,6,134414,Dallin,Kelly,sbR Cycles Racing,,499755,404.38,378.04674120139,
Men Senior  Cat 4,7,116533,Kevin,Fuller,Zone Five Racing,,525952,330.23,385.51838944167,
Men Senior  Cat 4,8,154770,Boyd,Timothy,Zone Five Racing,,530952,381.45,392.99003768195,
Men Senior  Cat 4,9,77892,Michael,Brady,,,407023,502.87,400.46168592222,
Men Senior  Cat 4,10,134422,Mike,Broderick,Zone Five Racing,,527439,401.33,407.9333341625,
Men Senior  Cat 4,11,131211,Curtis,Cole,Extra Mile Racing,,488303,400.53,415.40498240278,
Men Senior  Cat 4,12,119889,Michael,Russell,Zone Five Racing,,298362,380.43,422.87663064306,
Men Senior  Cat 4,13,151412,Anthony,Jeffs,SaltCycle-Kestrel Wellness,,514293,491.72767739461,430.34827888334,
Men Senior  Cat 4,14,134423,Bart,Preston,Zone Five Racing,,504454,404.29,437.81992712361,
Men Senior  Cat 4,15,96307,Spencer,Brown,Contender Bicycles,,423769,496,445.29157536389,
Men Senior  Cat 4,16,148449,Jeff,Turk,SaltCycle-Kestrel Wellness,,526160,466.94,452.76322360417,
Men Senior  Cat 4,17,154771,Adam,Cole,Zone Five Racing,,536540,436.94,460.23487184445,
Men Senior  Cat 4,18,150295,Michael,Wilson,SBR Cycles Racing,,531622,503.31,467.70652008473,
Men Senior  Cat 4,19,61617,Mark,Pinson,Zone Five Racing,,402792,440.43,475.178168325,
Men Senior  Cat 4,20,157249,Javier,Campos,Saltcycle Kestrel wellness,,499274,513.1,482.64981656528,
Men Senior  Cat 4,21,142405,Joshua,Wagstaff,Zone Five Racing,,471037,510.39,490.12146480556,
Men Senior  Cat 4,22,142406,Steve,Holden,Project HERO Utah,,494874,492.77,497.59311304584,
Men Senior  Cat 4,23,150780,James,Kelly,SBR Cycles Racing,,499752,512.44,505.06476128612,
Men Senior  Cat 4,24,113105,Jason,Mccloy,Zone Five Racing,,425655,463.08,512.53640952639,
Men Senior  Cat 5,1,163025,Anthony,Lemon,,,551209,397.74,353.82343405973,
Men Senior  Cat 5,2,135970,Michael,Twohig,Logan Race Club,,502402,367.84,370.06527471976,
Men Senior  Cat 5,3,149119,Jeff,Phillips,,,502639,370.15,386.30711537979,
Men Senior  Cat 5,4,165657,Louis,Holian,,,561820,500,402.54895603982,
Men Senior  Cat 5,5,103841,Matthew,Mcgarry,,,441078,480.89859079903,418.79079669985,
Men Senior  Cat 5,6,164246,Steve,Caywood,Killin' Time,,552642,405.59955394007,435.03263735988,
Men Senior  Cat 5,7,168696,Kasey,Curtis,,,,500,451.27447801991,
Men Senior  Cat 5,8,29121,Michael,Thomas,,,,500,467.51631867994,
Men Senior  Cat 5,9,149929,William,Stinger,Barrie's / ICE,,531600,459.87914285714,483.75815933997,
Men Senior  Cat 5,10,168697,Kelly,Callister,,,512145,500,500,
Men Senior  Cat 5,11,36225,Michael,Dehner,,,,500,516.24184066003,
Men Senior  Cat 5,12,124732,Todd,Mckee,NEBO Cycling,,465512,463.86,532.48368132006,
Men Senior  Cat 5,13,168698,Eduardo,Davis,Tempo,,,500,548.72552198009,
Men Senior  Cat 5,14,165659,Sean,Peters,,,548491,500,564.96736264012,
Men Senior  Cat 5,15,79418,Henry,Davis,Tempo,,,490.37,581.20920330015,
Men Senior  Cat 5,16,168699,Richard,Doxey,,,,500,597.45104396018,
Men Senior  Cat 5,17,134426,Steven,Nielson,Extra Mile Racing Cycling Team,,497726,596.72,613.69288462021,
Men Senior  Cat 5,18,168700,Jeff,Pratt,,,,500,629.93472528024,
Men Senior  p/1/2,1,114980,Nathan,Manwaring,Team Endurance 360,,448291,303.9,270.6655,
Men Senior  p/1/2,2,81641,Griffin,Park,Hangar 15 Bicycles,,321238,342.68,278.07322222222,
Men Senior  p/1/2,3,149931,Ben,Stevenson,Team Endurance 360,,431279,308.71,285.48094444444,
Men Senior  p/1/2,4,75918,Keaton,Rich,Cicada Racing,,396274,357.07,292.88866666667,
Men Senior  p/1/2,5,115001,Spencer,Johnson,Team Endurance 360,,232803,280.57,300.29638888889,
Men Senior  p/1/2,6,56392,Jason,Castor,Contender Bicycles,,161560,289.25,307.70411111111,
Men Senior  p/1/2,7,114982,Taylor,Edwards,Zone Five Racing,,426983,332.49,315.11183333333,
Men Senior  p/1/2,8,51266,Erik,Harrington,RMCC,,263132,265.05,322.51955555556,
Men Senior  p/1/2,9,55463,Derek,Edwards,LiVeWell p/b Harristone,,376963,342.18,329.92727777778,
Men Senior  p/1/2,10,55535,Roger,Arnell,Team Endurance 360,,311845,284.09,337.335,
Men Senior  p/1/2,11,106834,Preston,Weeks,Hangar 15 Bicycles,,460893,396.95,344.74272222222,
Men Senior  p/1/2,12,113100,Darrin,Tuckett,Team Endurance 360,,458047,370.87,352.15044444444,
Men Senior  p/1/2,13,45113,Cortlan,Brown,Hangar 15 Bicycles,,262949,309.78,359.55816666667,
Men Senior  p/1/2,14,106245,Ian,Gonder,,,357886,424.51,366.96588888889,
Men Senior  p/1/2,15,106204,Erik,Brockhoff,Cicada Racing Inc.,,458291,347.16,374.37361111111,
Men Senior  p/1/2,16,51524,Bonn,Turkington,Hangar 15,,219425,298.45,381.78133333333,
Men Senior  p/1/2,17,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,406.76,389.18905555556,
Men Senior  p/1/2,DQ,20293,Todd,Hageman,,,50257,348.12,396.59677777778,
Women Master 60+ open,1,65733,Jo,Garuccio,Millcreek Bicycles,,12889,,,
Women Master 60+ open,2,168695,Bev,Ronnow,,,,,,
Women Senior  Cat 4,1,162148,Jessica,Hansen,Zone Five Racing,,552711,,,
Women Senior  Cat 4,2,149154,Clarissa,Johnson,SBR,,296693,,,
Women Senior  Cat 4,3,75913,Anna,Winterton,Plan7,,400800,,,
Women Senior  p/1/2/3,1,143862,Claudia,Behring,,,523820,,,
Women Senior  p/1/2/3,2,130718,Angela,Howe,Project Hero Utah,,499113,,,
