First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Stotts,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,74,78,475.45388846514,
Robert,Stotts,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,66,89,440.95414772727,
Robert,Stotts,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,66,89,438.68088978025,
Spencer,Rathkamp,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,1,18,380.27863194851,
Troy,Templin,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,4,18,420.18575463234,
Spencer,Rathkamp,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,1,18,416.91083333333,
Troy,Templin,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,5,18,453.83935185185,
Spencer,Rathkamp,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,1,24,379.33614257672,
Troy,Templin,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,6,24,446.37161892299,
Spencer,Rathkamp,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,2,27,398.4995417584,
Troy,Templin,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,3,27,406.95791327853,
