Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  40+,9,16,350,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,5,38,342.11481948023,
NWA Spring Classic,2012-04-1,Men Master  40-99,20,41,381.18208346032,
Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,2,18,302.26799958417,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,11,20,365.27358711064,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,37,39,444.98204966756,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,36,43,359.96442640368,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,2,29,336.34632051282,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,6,15,313.8890952381,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,14,19,348.704375,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,13,18,504.45783333333,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,9,22,344.90659090909,
Hell's Kitchen Road Race,2013-03-17,Men Cat 1/2/3/4/5 Master 40-49,3,3,,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,2,21,364.85351223545,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,5,20,315.22059125101,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,3,14,362.03189491394,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,47,84,374.52873809524,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,32,69,354.66310897436,
State Line Road Race,2013-07-20,Men Masters 40+,6,18,342.72417597403,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,10,23,349.9886969697,
Arkansas State Crit at Memorial Park,2013-09-15,Men Pro/Cat 1/2,9,9,374.64677272727,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,8,16,397.6841875,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,9,35,308.56676470588,
Cross Winds Classic ,2014-03-1,Men Master 40+,57,63,446.85969478704,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,3,39,295.4581279686,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,3,32,295.7325,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,1,3,,
Hell's Kitchen Road Race,2014-03-16,Men  Masters 50+,1,9,354.18141683035,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,38,53,412.94963768116,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,14,27,372.62,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,39,42,386.17034126984,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,17,27,332.69015384615,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,15,32,349.36956666667,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,7,24,344.82725,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,12,12,378.15083333333,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,8,18,380.47179678862,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,5,14,362.05555555556,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,36,55,435.59510685376,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,6,30,331.04339285714,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,26,31,374.76455555556,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,8,11,396.21973333333,
Rogers Cycling Festival,2015-08-2,Men Masters,3,12,326.21174393309,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 1/2,11,13,385.016,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,8,29,342.16108333333,
Cross Winds Classic ,2016-02-28,Men MASTERS,4,36,337.41896526035,
Tall Chief Classic,2016-03-6, Men 40+ Masters,3,45,306.90431927244,
Tall Chief Classic,2016-03-6, Men 40+ Masters,3,45,306.90431927244,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,22,38,390.23415686275,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,27,65,365.9912,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,37,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,37,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,29,50,352.0638,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,10,15,425.46927642609,
Avoca Road Race Training Series,2017-04-12,Men Open,34,39,489.8194,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,DNF,49,466.16816875205,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,50,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,41,54,395.59060714286,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,24,25,444.07617185185,
NWA Spring Classic,2018-04-29,Men masters 40+,33,41,463.36330278426,
