First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Comer,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,67,67,453.3634375,
Tony,Comer,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,87,95,418.24304421166,
Zane,Torre,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,26,40,388.17961186844,
James,Hilyer,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,29,40,406.88091095323,
Zane,Torre,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,18,40,369.37265,
James,Hilyer,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,19,40,369.37265,
Zane,Torre,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,23,44,352.48340909091,
James,Hilyer,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,24,44,370.07647727273,
Courtney,Comer,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,78,78,500.91987179487,
Zane,Torre,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,33,56,376.3172488067,
Thomas,Jessop,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,39,56,395.86345170795,
James,Hilyer,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,43,56,408.89425364212,
Rudy,Lopez,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,48,56,425.18275605983,
Anthony,Novoa,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,53,56,441.47125847755,
Tony,Comer,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,56,56,451.24435992818,
