Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,185984,Cole,Lewis,Subaru Santa Monica Racing,,584273,200,170,
Men Cat 2,2,160206,Erick,Herrera,,,552848,200,176,
Men Cat 2,3,42547,Daniel,Caldera,Monster Racing Team,,337994,200,182,
Men Cat 2,4,169357,Gama,Lara,Advance2Race,,561291,200,188,
Men Cat 2,DNP,106315,Chris,Edmunds,LABC,,425514,,,
Men Cat 2,DNP,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,,,
Men Cat 2,DNP,87278,Antonio,Rossi,Team Swift,,498397,,,
Men Cat 2,DNP,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,,,
Men Cat 2,DNP,98273,Cesar,Reyes,Methods to Winning,,433432,,,
Men Cat 2,DNP,119512,David,Kennedy,,,368740,,,
Men Cat 2,DNP,40847,Jon,Budinoff,,,367157,,,
Men Cat 3,1,172437,Alec,Franco,,,564370,300,255,
Men Cat 3,2,130315,Kyle,Mitchell,Majestic Cycling,,,300,258,
Men Cat 3,3,169350,Corbin,Parsley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,561929,300,261,
Men Cat 3,4,98729,Stephen,Kohr,Go Fast - Incycle,,425180,300,264,
Men Cat 3,5,43326,Katin,Mitchell,Majestic Cycling,,368896,300,267,
Men Cat 3,6,194036,Danian,Castillo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,601542,300,270,
Men Cat 3,7,194100,Darren,Parham,,,594942,300,273,
Men Cat 3,8,169349,Sean,Krick,,,562527,300,276,
Men Cat 3,9,194584,Nicolas,Trejo,,,532826,300,279,
Men Cat 3,10,166536,Patrick,English,,,560234,300,282,
Men Cat 3,11,189332,Morris,Mills,,,588778,300,285,
Men Cat 3,12,149901,Spencer,Tanner,,,524225,300,288,
Men Cat 3,13,189703,Aaron,Miranda,,,592311,300,291,
Men Cat 3,14,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,300,294,
Men Cat 3,DNP,146709,Jorge,Alcaraz,,,526417,,,
Men Cat 3,DNP,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,,,
Men Cat 3,DNP,86433,William,Denman,,,488480,,,
Men Cat 3,DNP,173328,Alan,Kwok,Velo Club La Grange,,572112,,,
Men Cat 3,DNP,154319,Jorge,Lemus,Serious Cycling,,537276,,,
Men Cat 3,DNP,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,,,
Men Cat 3,DNP,43323,Tristan,Mitchell,Majestic Cycling,,368897,,,
Men Cat 3,DNP,140811,Dylan,Nerren,Monster Racing Team,,458217,,,
Men Cat 3,DNP,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,,,
Men Cat 3,DNP,160422,Yi,Sun,Rule Five Racing,,552076,,,
Men Cat 3,DNP,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,,,
Men Cat 3,DNP,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,,,
Men Cat 3,DNP,106575,Aden,Wardrop,,,466672,,,
Men Cat 3,DNP,189785,Richard,Welker,,,591547,,,
Men Cat 3,DNP,143922,Irvin,Zavaleta,Team Pats 605,,524138,,,
Men Cat 3,DNP,156113,Lubin,N piedras avila,,,539062,,,
Men Cat Pro/1,1,21239,Cory,Williams,,,224173,100,85,
Men Cat Pro/1,2,57809,Eduardo,Cruz,Socalcycling.com,,,100,87.5,
Men Cat Pro/1,3,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,100,90,
Men Cat Pro/1,4,231614,Theo,Kincaid,Toronto Hustle,,,100,92.5,
Men Cat Pro/1,5,160372,David,Ruvalcaba,Socalcycling.com,,557159,100,95,
Men Cat Pro/1,6,71904,Rex,Roberts,SoCalCycling.com Team,,197592,100,97.5,
Men Cat Pro/1,7,22365,Andrew,Scott,UCI CT: Team Skyline,,448552,100,100,
Men Cat Pro/1,8,16300,Blake,Anton,Voler Factory Team p/b OVCB,,192686,100,102.5,
Men Cat Pro/1,9,90390,John,Janneck,SoCalCycling.com,,419309,100,105,
Men Cat Pro/1,10,66570,Jason,Paez,Southern California Velo Elite Team,,270844,100,107.5,
Men Cat Pro/1,DNP,8663,Austin,Carroll,,,192670,,,
Men Cat Pro/1,DNP,15688,Nathan,Freed,Voler Factory Gravel Team,,86484,,,
Men Cat Pro/1,DNP,80567,Eddy,Huntsman,UCI CT: Elevate-Webiplex Pro Cycling,,393676,,,
Men Cat Pro/1,DNP,72348,Osvaldo,Mora,SoCalCycling.com,,394680,,,
Men Cat Pro/1,DNP,126588,Colin,Patterson,Voler Factory Team p/b OVCB,,489166,,,
Men Cat Pro/1,DNP,71396,Ronald,Toth,,,392332,,,
Men Cat Pro/1,DNP,232677,Julien,Desmarets,,,,,,
Men Cat Pro/1,DNP,144164,Bradley,Wiggs,Voler Factory Team p/b OVCB,,524493,,,
Men Cat Pro/1,DNP,24261,Kyle,Kirby,Voler Factory Team p/b OVCB,,318434,,,
Men Cat Pro/1,DNP,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,,,
Men Master 35-39 Cat 1/2/3,1,165398,Kyle,Cooper,Team Six,,533838,300,255,
Men Master 35-39 Cat 1/2/3,2,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,,218099,300,264,
Men Master 35-39 Cat 1/2/3,3,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,300,273,
Men Master 35-39 Cat 1/2/3,4,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbody Performance,,526355,300,282,
Men Master 35-39 Cat 1/2/3,5,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,300,291,
Men Master 35-39 Cat 1/2/3,DNP,213207,Elijah,Baker,,,591911,,,
Men Master 35-39 Cat 1/2/3,6,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,300,309,
Men Master 35-39 Cat 1/2/3,DNP,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,,,
Men Master 35-39 Cat 1/2/3,DNP,42547,Daniel,Caldera,Monster Racing Team,,337994,,,
Men Master 35-39 Cat 1/2/3,DNP,90020,Joshua,Sparks,,,419089,,,
Men Master 35-39 Cat 1/2/3,DNP,146630,Brian,Uno,Majestic Cycling,,523941,,,
Men Master 40-44 Cat 1/2/3,1,42520,Dustin,Armstrong,,,340320,350,315,
Men Master 40-44 Cat 1/2/3,2,119723,Eric,Anderson,Methods to Winning Elite,,118247,350,323.75,
Men Master 40-44 Cat 1/2/3,3,106395,Michael,Matz,Wolf Pack Cycling,,459989,350,332.5,
Men Master 40-44 Cat 1/2/3,4,21559,Nicholas,Bishop,Aloha Cycling,,227888,350,341.25,
Men Master 40-44 Cat 1/2/3,5,71574,Mike,Mccluney,Impact Racing Team,,391876,350,350,
Men Master 40-44 Cat 1/2/3,6,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,350,358.75,
Men Master 40-44 Cat 1/2/3,7,190219,Timothy,Hooten,,,593792,350,367.5,
Men Master 40-44 Cat 1/2/3,8,40834,Dave,Pankratz,Coureur presented by Spinergy,,336206,350,376.25,
Men Master 40-44 Cat 1/2/3,9,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,350,385,
Men Master 45-49 Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,400,340,
Men Master 45-49 Cat 1/2/3,2,49497,Patrick,Bos,,,72715,400,346.66666666667,
Men Master 45-49 Cat 1/2/3,3,67711,Eric,Bierman,,,44269,400,353.33333333333,
Men Master 45-49 Cat 1/2/3,4,17288,Tony,Brady,,,211927,400,360,
Men Master 45-49 Cat 1/2/3,5,144869,Byron,Davis,HSR Racing p/b BIRDWORX,,523494,400,366.66666666667,
Men Master 45-49 Cat 1/2/3,6,194063,Adam,Beno,,,62228,400,373.33333333333,
Men Master 45-49 Cat 1/2/3,7,183890,Nathan,Abbott,Palmares Racing,,407440,400,380,
Men Master 45-49 Cat 1/2/3,8,151660,Dashawn,Slocum,,,525726,400,386.66666666667,
Men Master 45-49 Cat 1/2/3,9,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,400,393.33333333333,
Men Master 45-49 Cat 1/2/3,10,231008,Hans,Wilhelm,,,623013,400,400,
Men Master 45-49 Cat 1/2/3,DNP,122615,Joe,Chang,,,523,,,
Men Master 45-49 Cat 1/2/3,DNP,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,,,
Men Master 45-49 Cat 1/2/3,DNP,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,,,
Men Master 45-49 Cat 1/2/3,DNP,60276,John,Garbo,Go Fast - Incycle,,396393,,,
Men Master 45-49 Cat 1/2/3,DNP,146051,Tory,Gillett,,,60106,,,
Men Master 45-49 Cat 1/2/3,DNP,166128,Jorge,Tejada,,,558389,,,
Men Master 45-49 Cat 1/2/3,DNP,102016,Eduardo,Vicencio,Go Fast,,389994,,,
Men Master 45-49 Cat 1/2/3,DNP,232676,Christopher,Moody,Canyon Velo,,88540,,,
Men Master 50-54 Cat 1/2/3/4,1,146800,Espen,Kateraas,Big Orange Cycling p/b Beachbody Performance,,193942,450,382.5,
Men Master 50-54 Cat 1/2/3/4,2,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,450,388.125,
Men Master 50-54 Cat 1/2/3/4,3,190424,Michael,Morrison,,,47230,450,393.75,
Men Master 50-54 Cat 1/2/3/4,5,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,450,399.375,
Men Master 50-54 Cat 1/2/3/4,6,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,450,405,
Men Master 50-54 Cat 1/2/3/4,7,164835,Larry,Tanzo,Padyak Racing Team,,159029,450,410.625,
Men Master 50-54 Cat 1/2/3/4,8,44152,Tomo,Hamasaki,,,50511,450,416.25,
Men Master 50-54 Cat 1/2/3/4,9,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,450,421.875,
Men Master 50-54 Cat 1/2/3/4,10,213205,Michael,Spangler,,,33554,450,427.5,
Men Master 50-54 Cat 1/2/3/4,11,143909,Jean,Tawekjian,Majestic Cycling,,523661,450,433.125,
Men Master 50-54 Cat 1/2/3/4,12,121250,Jorge,Hernandez,Polli Veloce,,289836,450,438.75,
Men Master 50-54 Cat 1/2/3/4,13,46397,Nick,Gillock,Velo Club La Grange,,269508,450,444.375,
Men Master 50-54 Cat 1/2/3/4,14,194066,Stephen,Burge,,,611049,450,450,
Men Master 50-54 Cat 1/2/3/4,15,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,450,455.625,
Men Master 50-54 Cat 1/2/3/4,16,51234,Lee,Frankel,,,83126,450,461.25,
Men Master 50-54 Cat 1/2/3/4,17,600,Tim,Coleman,,,195754,450,466.875,
Men Master 50-54 Cat 1/2/3/4,19,154311,Fermin,Lemus,Serious Cycling,,537279,450,472.5,
Men Master 50-54 Cat 1/2/3/4,20,68026,Oliver,Dayos,Majestic Cycling,,364957,450,478.125,
Men Master 50-54 Cat 1/2/3/4,DNP,16258,Shaun,Bagley,E-VOKE RACING,,60730,,,
Men Master 50-54 Cat 1/2/3/4,21,232588,Juan,Guardado,,,615635,450,489.375,
Men Master 50-54 Cat 1/2/3/4,DNP,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,,,
Men Master 50-54 Cat 1/2/3/4,DNP,228806,David,Hochman,,,609332,,,
Men Master 50-54 Cat 1/2/3/4,DNP,189333,Miguel,Angel mendez,,,571778,,,
Men Master 50-54 Cat 1/2/3/4,DNP,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,,,
Men Master 50-54 Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 55-59 Cat 1/2/3/4,1,20364,Louie,Amelburu,,,65992,500,425,
Men Master 55-59 Cat 1/2/3/4,2,42428,Bart,Clifford,E-VOKE RACING,,263807,500,432.5,
Men Master 55-59 Cat 1/2/3/4,3,46355,Dan,Vogt,Ironfly,,214845,500,440,
Men Master 55-59 Cat 1/2/3/4,4,65208,Lare,Wardrop,Monster Racing Team,,365352,500,447.5,
Men Master 55-59 Cat 1/2/3/4,5,75667,Andrew,Nuckles,,,391447,500,455,
Men Master 55-59 Cat 1/2/3/4,6,94419,Andrew,Lanyi,Big Orange Cycling,,257749,500,462.5,
Men Master 55-59 Cat 1/2/3/4,7,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,500,470,
Men Master 55-59 Cat 1/2/3/4,8,191318,Tony,Smith,,,501493,500,477.5,
Men Master 55-59 Cat 1/2/3/4,9,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,500,485,
Men Master 55-59 Cat 1/2/3/4,10,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,500,492.5,
Men Master 55-59 Cat 1/2/3/4,11,65204,Jose,Vigil,UC Cyclery Racing Team,,369556,500,500,
Men Master 55-59 Cat 1/2/3/4,12,133204,William,Wiggs,HSR Racing p/b BIRDWORX,,502376,500,507.5,
Men Master 55-59 Cat 1/2/3/4,13,16269,James,Pappe,,,94207,500,515,
Men Master 55-59 Cat 1/2/3/4,14,72026,Josef,Hochleitner,,,368275,500,522.5,
Men Master 55-59 Cat 1/2/3/4,15,150814,Michael,Dalbratt,Padyak Racing Team,,532394,500,530,
Men Master 55-59 Cat 1/2/3/4,17,42447,Gregory,Page,Lightning Velo,,73132,500,537.5,
Men Master 55-59 Cat 1/2/3/4,18,226174,Timothy,Mendoza,Team Pats 605,,603134,500,545,
Men Master 55-59 Cat 1/2/3/4,DNP,72037,George,Tomasich,Canyon Velo,,380049,,,
Men Master 55-59 Cat 1/2/3/4,DNP,174356,Wes,Stephens,,,34022,,,
Men Master 55-59 Cat 1/2/3/4,DNP,72090,Chris,Hahn,,,51418,,,
Women Cat 2,1,182125,Rebekah,Potter,,,580505,,,
Women Cat 2,2,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,,,
Women Cat 3,1,226193,Heather,O'brien,,,303417,500,450,
Women Cat 3,2,184766,Fabiola,Garcia,,,591026,500,466.66666666667,
Women Cat 3,3,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,500,483.33333333333,
Women Cat 3,4,164174,Carla,Northy,,,529476,500,500,
Women Cat 3,5,149917,Tina,Grant,Velo Club La Grange,,532263,500,516.66666666667,
Women Cat 3,6,68655,Morgan,James,Velo Club La Grange,,589544,500,533.33333333333,
Women Cat 4/5,1,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,600,510,
Women Cat 4/5,2,189667,Naomi,Bisagno,,,591947,600,522.85714285714,
Women Cat 4/5,3,228796,Anna,Hicks,,,616268,600,535.71428571429,
Women Cat 4/5,4,229822,Philine,Endres,Go Fast,,607082,600,548.57142857143,
Women Cat 4/5,5,174849,Sofia,Schugar,SDBC Powered by Spinergy p/b UC Cyclery,,574427,600,561.42857142857,
Women Cat 4/5,6,194071,Carolyn,Carter,,,580795,600,574.28571428571,
Women Cat 4/5,7,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC Cyclery,,573267,600,587.14285714286,
Women Cat 4/5,8,194075,Samantha,Nuss,,,610736,600,600,
Women Cat 4/5,9,229821,Elizabeth,Picardi,,,616672,600,612.85714285714,
Women Cat 4/5,10,231006,Martina,Blumenthal,Velo Club La Grange,,592948,600,625.71428571429,
Women Cat 4/5,11,190123,Ellen,Strickland,PAA Cycling,,610352,600,638.57142857143,
Women Cat 4/5,12,194076,Summer,Alvarado,,,594657,600,651.42857142857,
Women Cat 4/5,13,194507,Melissa,Pena,,,612429,600,664.28571428571,
Women Cat 4/5,DNP,160213,Jessica,Garner,Go Fast,,551826,,,
Women Cat 4/5,DNP,164967,Darlene,Krohn,Echelon Santa Barbara,,591889,,,
Women Cat Pro/1,1,7238,Colleen,Gulick,,,180423,,,
Women Cat Pro/1,2,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,,,
