Race Name,Race Date,Category Name,Place,Total Racers,Points
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,DNF,52,551.28834899535,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,4,17,466.12840822737,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,45,50,538.31190909091,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,19,25,512.19136363636,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,DNF,38,555.63849738289,
Truman Cup,2014-07-6,Men Cat 4/5  ,23,45,461.13567460317,
Truman Cup,2014-07-6,Men Cat 3/4  ,28,32,435.71650255678,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,17,22,455.90742592593,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,12,20,475.17099435942,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,21,43,484.57818446115,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,27,38,475.09719047619,
Hellbender Road Race,2015-06-7,Men Cat 4,18,25,464.20455,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,DNF,45,515.50217460317,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,23,26,528.17408525742,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,DNF,58,547.520068,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,14,30,453.79266936243,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,DNF,39,572.24229567481,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,22,27,487.74952462297,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,27,39,494.4213245614,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,14,47,418.16942028986,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,33,41,490.902,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,30,34,512.13552941176,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,12,32,417.41362410417,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,DNF,14,439.251,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Missouri State RR,2017-04-8,Men  Cat 4,24,29,503.4659480641,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,14,21,515.2053171466,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,22,33,499.07262081554,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,39,53,501.93749066712,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,12,25,442.664625,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,35,37,504.16116666667,
Missouri State Championship Time Trial,2018-08-4,Open,4,5,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,13,20,495.92375,
Tour of Lawrence,2019-07-6,Men Cat 4,22,31,520.98927993606,
Truman Cup Omnium,2019-07-21,Men Cat 4,17,29,493.51785767495,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,17,19,477.63009259259,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 4/5,6,20,463.85311505422,
Kansas State TT Championship,2019-08-18,Men Cat 4,6,8,459.73860984969,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,12,24,450,
