First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,7,17,316.34418458063,
Greg,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,6,14,313.21342839037,
Shannon,Kaplan,2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,1,13,336.97527697509,
Greg,Kaplan,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,6,19,319.8101416267,
Shannon,Kaplan,Somerset Circuit Time Trial,2014-05-3,Women  Senior  Open (10 Miles),1,6,423.89762271007,
Greg,Kaplan,Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),5,9,301.511,
Shannon,Kaplan,Cape May Time Trial,2014-04-6,Women Senior Open  ,2,4,,
Greg,Kaplan,Cape May Time Trial,2014-04-6,Men  Master 35-44 ,4,4,,
Greg,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,1,8,326.57549717839,
Greg,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,4,8,298.6875,
Shannon,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Masters  35-39,1,1,,
Shannon,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Cat 1/2/3,1,5,,
Shannon,Kaplan,Pennsylvania State Individual Time Trial Championships,2013-07-21,Women Cat1/2/3,1,4,,
Greg,Kaplan,Chesco Road Race,2013-07-4,Men Master  35+,25,26,389.10234615316,
Shannon,Kaplan,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 1/2/3,1,5,,
Greg,Kaplan,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,4,12,311.40135442887,
Greg,Kaplan,Cape May Time Trial,2013-04-21,Men  Master 35-44,5,9,368.582,
Greg,Kaplan,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,17,65,355.13036459744,
Dan,Scholz,Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,10,17,521.42857142857,
Greg,Kaplan,Lake Nockamixon Time Trial,2012-07-28,Men Category4  ,2,8,383.34590097263,
Shannon,Kaplan,Lake Nockamixon Time Trial,2012-07-28,Women Category4  ,1,7,400.7303170745,
Sharon,Sloan,Green & Gold Criterium,2012-07-28,Women 1-4,13,13,559.3855,
Sharon,Sloan,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,34,41,705.84878691346,
Shannon,Kaplan,Cape May Time Trial,2012-04-22,Women  Senior WoMen ,2,5,,
Greg,Kaplan,Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,26,22,533.99635647092,
Andrew,Quinn,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,9,32,249.1705,
Sharon,Sloan,Myles Standish Road Race,2012-04-15,Women C4                                         ,24,26,711.57483460493,
Andy,Quinn,Tour of the Battenkill,2012-04-14,Cat 2,3,136,208.41088748293,
Andrew,Quinn,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,10,27,221.03237633792,
Jonathan,D'alba,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,51,93,259.2171435903,
Jonathan,D'alba,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,41,93,249.95113333333,
Jonathan,D'alba,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,30,93,259.2969190371,
Jonathan,D'alba,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,21,61,219.16155105777,
Jonathan,D'alba,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,34,63,285.072375,
Jonathan,D'alba,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),42,52,277.30255769231,
Greg,Kaplan,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,11,14,432.73137558404,
Jonathan,D'alba,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,4,36,273.18168724537,
Jonathan,D'alba,Tour of Washington County - TT,2011-06-19,Men 3/4   ,1,58,276.59910841689,
Erik,Reitinger,Tour of Washington County - TT,2011-06-19,Men 3/4   ,2,58,278.72788641188,
Jonathan,D'alba,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),1,64,274.41994159053,
Erik,Reitinger,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),4,64,280.451620916,
Jonathan,D'alba,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,18,63,311.60161290323,
Erik,Reitinger,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,20,63,311.60161290323,
Jonathan,D'alba,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,6,55,281.64870175439,
Andy,Quinn,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,2,19,258.71159380607,
Jonathan,D'alba,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,1,27,335.69872857285,
Greg,Kaplan,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,6,15,296.64246983761,
Jonathan,D'alba,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,5,65,344.75443864992,
Andy,Quinn,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,5,91,271.70565873016,
Jonathan,D'alba,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,1,65,324.19622105995,
Andy,Quinn,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,4,91,275.8340821644,
Jonathan,D'alba,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,11,65,351.01154596488,
Andy,Quinn,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,43,91,328.11281818182,
Andrew,Quinn,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,3,73,212.71077777778,
Jonathan,D'alba,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,1,60,344.18762592819,
Jonathan,D'alba,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,1,49,339.49485748857,
Jonathan,D'alba,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,4,64,354.16316182661,
Andrew,Quinn,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,19,60,255.309,
Andrew,Quinn,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,6,44,262.51507299704,
Jonathan,D'alba,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,7,44,266.42223859727,
Jonathan,D'alba,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,2,61,289.38594965547,
Andrew,Quinn,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,3,61,290.99119227437,
Andrew,Quinn,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,4,51,297.89320591458,
Jonathan,D'alba,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,29,51,336.4347987902,
Andrew,Quinn,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,5,61,283.45378791072,
Jonathan,D'alba,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,18,61,338.18333624279,
Andy,Quinn,Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,31,40,270.98005357143,
Greg,Kaplan,Fulton Road Race,2011-04-9,Men Category 3/4   ,24,33,347.28640625,
