Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Men Cat 5,2,27,414.94697566684,
Chesapeake Criterium,2010-08-14,Cat 4,1,26,335.20230977227,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,1,28,333.53716666667,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,8,15,289.99,
The Chesapeake Criterium,2011-08-13,Pro 123,6,35,178.42011357199,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,5,31,199.75778416667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,26,49,275.71637427326,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,35,73,231.82630504487,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,37,65,279.75212742727,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,6,18,253.72074916166,
Brick City Criterium,2012-05-1,Men pro/1/2  ,58,64,287.43567708333,
American Pride Criterium,2012-06-9,Men Masters Master 30+,13,16,341.36633333333,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,6,25,224.85419444444,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,12,28,262.02235,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,11,20,248.06746673216,
Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,9,14,273.40691634368,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,5,51,210.98873076923,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,7,25,225.46116666667,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,4,34,218.86833333333,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,36,37,343.76226992843,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,6,22,252.79650796969,
Conquer the Canal Time Trial,2013-03-30,Men 1-2 Senior n-a,3,5,,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,20,80,229.130875,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,2,34,222.84531372549,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,30,48,280.49375,
Blackbeard Criterium,2013-06-1,Men  Masters 35+,7,13,317.21,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,24,26,364.27215080454,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,14,22,263.93333256739,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,5,75,188.35474324324,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,2,34,225.71667780549,
Miller School Road Race,2013-07-28,SENIOR MEN,6,26,250.25630555556,
Page Valley Road Race,2013-08-3,Men Cat 1/2,5,51,236.58552631579,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,4,32,253.67629714564,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,21,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,24,61,255.43338333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,23,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,20,55,263.36931106648,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,63,101,284.09809750848,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,34,95,227.75950309231,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,35,79,257.86820512821,
Ring of Fire,2014-04-2,Men Pro/ Cat/1/2/3/4 Masters 35+,5,10,288.94186666667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,3,31,242.80638888889,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,4,42,249.5898452381,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,28,40,308.47135095632,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,20,26,372.74092307692,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,4,38,255.21398618333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,2,30,246.50657777778,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,6,35,275.32388888889,
Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,1,10,220.63796494671,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,1,19,217.243,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,8,24,290.20509090909,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,6,31,266.14233333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,2,28,242.47029761905,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,2,18,270.30897916667,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,3,14,272.12255555556,
C State Criterium Championships,2014-07-12,Men Masters 35-39,2,14,266.00357142857,
North Carolina State TT Championships,2014-07-13,Men Masters 35-39,1,3,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3 MASTER 35+,1,4,,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,6,13,290.99219444444,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,4,25,248.410625,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,4,17,334.61184045401,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,3,29,239.10385714286,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,24,47,350.47274074074,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,28,70,282.94532,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,2,16,273.5242547916,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,1,33,277.43,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,12,14,374.46542857143,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,2,24,264.42559785775,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,17,27,289.7229923751,
Dalton Circuit Race ,2015-05-2,Men PRO/1/2,1,6,275.42,
Dalton Road Race,2015-05-3,Men Masters 35+,1,8,275.42,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,2,10,269.93157222512,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,8,28,283.68229003237,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,4,31,278.1675,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,8,29,308.56305555556,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,11,42,317.25449879305,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,17,30,376.64265384615,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,17,30,376.64265384615,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,2,15,258.76736111111,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,3,14,284.5668,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,9,18,308.87375574549,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,34,52,392.83192857143,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,1,12,258.2385,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,2,36,265.50054901961,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,31,62,337.93991666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,6,37,260.64332407407,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,6,37,260.64332407407,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,3,33,,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,2,45,266.93853435415,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,15,39,337.04143333333,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,24,36,347.69101851852,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,24,35,358.60458823529,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,5,60,279.95758024691,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,1,14,265.76666666667,
SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,1,8,294.59725537217,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,2,17,270.3862235799,
SweetWater IPA Omnium - GC,2016-06-5,Masters 35+ Cat 1/2/3,1,7,295.21976685321,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,2,18,290.52696296296,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,14,21,375.71866666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,5,21,288.81458333333,
Milligan College Cycling Classic - RR,2017-04-1,Men Pro/Cat 1/2,2,4,,
Foothills Cup - RR,2017-04-8,Men   1/2/3,3,52,313.13377777778,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,36,58,372.28210717467,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,4,23,310.17180126554,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,8,21,324.22765,
