Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,10,25,184.30208333333,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,2,46,210.90901190476,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,1,31,223.81633333333,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,10,52,258.33248378068,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,6,27,285.42367757161,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,9,38,271.13916666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,1,27,250.37316666667,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,1,20,228.77183333333,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,12,20,304.44353333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,3,30,256.99834384657,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,9,30,258.6758974359,
Rosewood Series,2015-02-15,Men Cat 1/2/3,3,49,226.95225438596,
Rosewood Series,2015-04-12,Men Cat 1/2/3,3,27,258.49813087891,
Rosewood Series,2015-04-26,Men 45-54 Masters,1,34,347.29691997531,
Rosewood Series,2015-05-3,Men 45-54 Masters,1,26,314.97351388889,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,1,14,281.28,
Rosewood Series,2016-02-14,Men Cat 1/2/3,8,28,313.87993939394,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,9,20,364.56621428571,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,6,9,371.8649730345,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,21,87,315.90330491033,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,3,16,295.419375,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,21,51,380.86237247213,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,34,42,434.65273333333,
Suncycling Cup,2017-03-26,Master 40+ Open,20,38,378.405,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,1,13,304.00533333333,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,3,30,307.23437143266,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,DNF,31,456.69012262409,
FL State Criterium Championships,2018-04-22,Men 45-49 Masters 1/2/3,3,9,343.34853062301,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,14,104,288.79924230252,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,DNF,19,466.032,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,6,22,397.05306086437,
FL State TT Championships,2019-04-7,Men 45-49 Masters 1/2/3,1,4,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,4,20,345.58784159109,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,10,20,369.08652083333,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,2,10,363.01886666667,
Tour of South Florida Stage 1 ,2020-02-15,Men 50+ Master  Plus,1,19,326.71953108057,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,1,11,326.71953108057,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,1,11,329.15544741014,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  50-54,4,15,388.5100161952,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,2,30,235.78972965263,
Top Step Development Criterium series,2022-05-4,Men  50+,1,6,413.59768946836,
Top Step Development Criterium series,2022-05-11,Men  50+,1,4,,
Top Step Development Criterium series,2022-05-18,Men  50+,1,5,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54,3,51,345,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,DNF,28,308.39302737098,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,3,27,323.16117022974,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,2,32,325.68526032724,
Florida State Criterium Championship,2023-05-28,Men M 50-54,3,25,312.76104221878,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,1,33,332.1342529209,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,1,32,269.9895106513,
