Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 13-14,1,97893,Riley,Cotton,Melton Design Build / GS CIAO Juniors,33:33.9,,,,
JM 13-14,2,67478,Ryan,Stowers,Melton Design Build / GS CIAO Juniors,34:49.3,,,,
JM 13-14,3,75023,Steven,Truesdale,Melton Design Build / GS CIAO Juniors,37:28.7,,,,
JM 13-14,4,150397,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,41:58.3,,,,
JM 15-16,1,56556,Riley,Sheehan,Boulder Junior Cycling,28:55.7,,,,
JM 15-16,2,96561,Rory,Devin,Altitude Cycling p/b OSI,34:22.3,,,,
JM 15-16,3,150398,Charles,Johann,Boulder Junior Cycling,38:21.8,,,,
JM 15-16,4,46494,Davis,Livingston,ColoBikeLaw + Adventure Cycling,41:37.1,,,,
JM 17-18,1,54250,Reade,Warner,Unattached,28:53.4,,,,
JM 17-18,2,138711,Maxlimilian,Freeman,Prestige Imports/Porsche/Audi Race Team,29:02.4,,,,
JM 17-18,3,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,29:23.7,,,,
JM 17-18,4,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,32:58.1,,,,
MM 40+ 1-2-3,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers,27:21.3,,248.42,228.8795,
MM 40+ 1-2-3,2,49063,Walter,Durrer,Modern Market Racing p/b GR Capital Partners,27:38.3,,228.5,246.87277307548,
MM 40+ 1-2-3,3,40055,Nico,Toutenhoofd,juwi Americas,28:05.1,,261.57,264.86604615095,
MM 40+ 1-2-3,4,46612,John,Guala,Sonic Boom Racing p/b Lucky Pie,28:29.0,,297.82,282.85931922643,
MM 40+ 1-2-3,5,62661,Raik,Huster,Sonic Boom Racing p/b Lucky Pie,28:31.7,,318.84586537738,300.8525923019,
MM 40+ 1-2-3,6,118200,Michael,Martin,juwi Americas,28:42.6,,430.63,318.84586537738,
MM 40+ 1-2-3,7,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers,29:08.7,,291.73,336.83913845286,
MM 40+ 1-2-3,8,51806,Mike,Hegdal,Great Divide Brewing Company,30:00.4,,324.45590587251,354.83241152833,
MM 40+ 1-2-3,9,114151,Andrew,Johnson,Training Peaks,30:03.3,,330.1496542,372.82568460381,
MM 40+ 1-2-3,10,46562,Brian,Hart,Modern Market Racing p/b GR Capital Partners,31:02.3,,363.99453934229,390.81895767928,
MM 40+ 1-2-3,11,46606,Dane,Emde,Modern Market Racing p/b GR Capital Partners,31:42.8,,364.73044598608,408.81223075476,
MM 40+ 3,1,30244,Clyde,Wright,Unattached,29:17.9,,306.29,274.74168287037,
MM 40+ 3,2,51999,Robert,Fisher,Unattached,30:11.8,,350,286.75890239198,
MM 40+ 3,3,78438,Richard,Grabarits,Primal-Audi Denver,30:19.3,,323.44,298.77612191358,
MM 40+ 3,4,1084,Brian,Anderson,Team Rio Grande,30:31.3,,324.45,310.79334143519,
MM 40+ 3,5,51647,Matthias,Kondler,Racer X Cycling,30:32.6,,321.78652777778,322.81056095679,
MM 40+ 3,6,46558,Neal,Henderson,Old School Industries,30:52.4,,342.3,334.8277804784,
MM 40+ 3,7,51982,Jon,Smela,Team Rio Grande,31:28.9,,343.69,346.845,
MM 40+ 3,8,57418,Craig,Meese,Tierra Plan/CP Racing,31:40.3,,410.82268596126,358.8622195216,
MM 40+ 3,9,51657,Juan,Gutierrez,Local Velo,31:59.2,,414.55,370.87943904321,
MM 40+ 3,10,45598,Mark,Bales,Sonic Boom Racing p/b Lucky Pie,32:06.3,,393.54271871391,382.89665856481,
MM 40+ 3,11,20418,Justin,Hall,Modern Market Racing p/b GR Capital Partners,32:51.8,,432.51136534705,394.91387808642,
MM 40+ 3,12,56613,Robert,Kantor,ColoBikeLaw + Adventure Cycling,33:00.0,,426.38,406.93109760802,
MM 40+ 4,1,88421,William,Raatz,Sonic Boom Racing p/b Lucky Pie,29:10.3,,359.33,304.83465,
MM 40+ 4,2,58922,Kenneth,Altshuler,Old School Industries,29:36.5,,392.03,311.44259583333,
MM 40+ 4,3,150385,Omar,Dickenson,Sonic Boom Racing p/b Lucky Pie,29:51.3,,350,318.05054166667,
MM 40+ 4,4,150407,Chris t,Smith,Unattached,30:20.5,,350,324.6584875,
MM 40+ 4,5,39427,Doug,Steele,Old School Industries,30:24.1,,366.557,331.26643333333,
MM 40+ 4,6,51725,Kevin,Eldredge,ChristianCycling,30:25.2,,357.87,337.87437916667,
MM 40+ 4,7,129465,J keith,Collins,Reynolds Roofing/CRJ Racing,30:32.3,,350,344.482325,
MM 40+ 4,8,56595,Jack,Cheung,Unattached,30:50.7,,350,351.09027083333,
MM 40+ 4,9,59485,Shawn,Hime,Sonic Boom Racing p/b Lucky Pie,31:16.3,,438.23,357.69821666667,
MM 40+ 4,10,150408,Monty,Bobo,Modern Market Racing p/b GR Capital Partners,31:32.8,,350,364.3061625,
MM 40+ 4,11,68101,Tom,Hootman,Modern Market Racing p/b GR Capital Partners,31:37.9,,384.13,370.91410833333,
MM 40+ 4,12,92464,Sean,Pieper,Racer X Cycling,31:52.2,,410.63,377.52205416667,
MM 40+ 4,13,150409,Scott c,Stevelinck,Sklar-RealD Racing,32:38.0,,350,384.13,
MM 40+ 4,14,60906,Brian,Coleman,Modern Market Racing p/b GR Capital Partners,32:49.1,,419.66,390.73794583333,
MM 40+ 4,15,114047,Derek,Shipley,Thump Cycling p/b Denver Fit Loft,32:56.5,,473.24,397.34589166667,
MM 40+ 4,16,54105,Jason,Kaminski,Peak to Peak Cycling,33:05.5,,443.91,403.9538375,
MM 40+ 4,17,162946,Jeff,Lee,Sklar-RealD Racing,33:12.5,,350.08481722638,410.56178333333,
MM 40+ 4,18,124141,Peter,Welsch,Boulder Cycle Sport/YogaGlo,33:20.8,,457.759,417.16972916667,
MM 40+ 4,19,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,33:25.9,,488.96737318279,423.777675,
MM 40+ 4,20,67870,Tom,Hornyak,Thump Cycling p/b Denver Fit Loft,33:32.1,,423.27,430.38562083333,
MM 40+ 4,21,95533,Jon,Dury,pedal RACING,33:34.7,,574.14,436.99356666667,
MM 40+ 4,22,71717,Evan,Darling,Unattached,33:35.8,,350,443.6015125,
MM 40+ 4,23,52028,Andrew,Galloway,Old School Industries,34:15.2,,450.1645,450.20945833333,
MM 40+ 4,24,99575,Sean,Mattingly,Sklar-RealD Racing,34:20.8,,435.26278436776,456.81740416667,
MM 40+ 4,25,101394,Brad,With,ColoBikeLaw + Adventure Cycling,34:32.1,,350,463.42535,
MM 40+ 5,1,103594,Asier,Artaechevarria,Unattached,28:25.8,,,,
MM 40+ 5,2,101423,Roberto,Wharton,Unattached,29:52.5,,,,
MM 40+ 5,3,150173,Ryan,Koonce,Unattached,30:54.2,,,,
MM 40+ 5,4,135613,Matthew,Knoeder,Unattached,33:05.7,,,,
MM 50+ 1-2-3,1,51795,Gary,Sharp,Rally Sport Cycling Team,27:38.4,,266.44,243.50433194271,
MM 50+ 1-2-3,2,51704,John,Mansell,Rally Sport Cycling Team,27:54.4,,248.49,261.29694328559,
MM 50+ 1-2-3,3,51771,Brad,Mosier,Tierra Plan/CP Racing,28:36.7,,306.99705391544,279.08955462847,
MM 50+ 1-2-3,4,1558,Jack,Jefferies,Rally Sport Cycling Team,28:36.9,,321.19,296.88216597135,
MM 50+ 1-2-3,5,51769,Danny,Suter,Rally Sport Cycling Team,28:52.9,,285.99,314.67477731424,
MM 50+ 1-2-3,6,51777,Robert,Arena,Groove Subaru Excel Sports,29:29.2,,329.21,332.46738865712,
MM 50+ 1-2-3,7,46582,Jim,Kraychy,Unattached,31:14.5,,402.54,350.26,
MM 50+ 1-2-3,8,51791,Joseph,Paulson,Boulder Orthopedics,31:31.0,,371.31,368.05261134288,
MM 50+ 1-2-3,9,150405,David,Rackoski,Landis/Trek,31:36.6,,450,385.84522268576,
MM 50+ 1-2-3,10,51833,David,Kruger,Boulder Orthopedics,32:38.2,,395,403.63783402865,
MM 50+ 1-2-3,11,51788,Steve,Kurland,Sklar-RealD Racing,32:59.2,,373.2,421.43044537153,
MM 50+ 1-2-3,12,150406,Steve,Presta,Unattached,34:14.9,,450,439.22305671441,
MM 50+ 4,1,118730,Patrick,Bohan,Twin Peaks Racing,29:50.4,,423.54,324.751,
MM 50+ 4,2,54134,Michael,Chamberlin,COS Racing,30:54.8,,389.85,334.38553846154,
MM 50+ 4,3,118814,Manuel,Sanchez,Old School Industries,31:09.8,,372.54,344.02007692308,
MM 50+ 4,4,57031,Terry,Gill,Sklar-RealD Racing,31:12.5,,358.49,353.65461538462,
MM 50+ 4,5,69898,Don,Maschka,Boulder Cycle Sport/YogaGlo,31:17.2,,383.79,363.28915384615,
MM 50+ 4,6,54117,Thomas,Willis,Cross Propz Racing,31:26.6,,372.34519068222,372.92369230769,
MM 50+ 4,7,57025,Lloyd,Jones,Old School Industries,31:50.6,,461.73,382.55823076923,
MM 50+ 4,8,76654,Neal,Mclaughlin,Old School Industries,31:58.9,,429.87,392.19276923077,
MM 50+ 4,9,54122,David,Storey,Natural Grocers by Vitamin Cottage Inc,32:08.5,,469.9,401.82730769231,
MM 50+ 4,10,11682,James,Smith,Racer X Cycling,32:37.5,,474.00190107315,411.46184615385,
MM 50+ 4,11,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,32:41.2,,423.84,421.09638461538,
MM 50+ 4,12,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,33:05.6,,434.98,430.73092307692,
MM 50+ 4,13,57033,Derek,Brouwer,Swift Cycling,33:13.0,,448.39,440.36546153846,
MM 50+ 4,14,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,33:14.4,,553.07,450,
MM 50+ 4,15,54185,Richard,Riecks,Old School Industries,33:33.4,,465.49,459.63453846154,
MM 50+ 4,16,62312,Carl,Osterwald,Hammer Racing Team,34:10.7,,509.73446870599,469.26907692308,
MM 50+ 4,17,115858,Thomas,Blaney,Peloton-Specialized Cycling Team,34:13.6,,450,478.90361538462,
MM 50+ 4,18,45269,Philippe,Capraro,Modern Market Racing p/b GR Capital Partners,34:23.3,,462.51,488.53815384615,
MM 50+ 4,19,14056,Kevin,Williams,Old School Industries,34:44.9,,501,498.17269230769,
MM 50+ 4,20,51717,Igor,Serbinin,Old School Industries,34:46.9,,502.2173216702,507.80723076923,
MM 50+ 4,21,20977,Robert,Jones,Natural Grocers by Vitamin Cottage Inc,35:17.6,,412.05,517.44176923077,
MM 50+ 4,22,51740,William,Capron,Natural Grocers by Vitamin Cottage Inc,35:22.2,,362.72,527.07630769231,
MM 50+ 4,23,62320,Rich,Linke,Old School Industries,36:18.8,,521.85922888575,536.71084615385,
MM 50+ 4,24,54126,Lewis,Gaskell,Old School Industries,36:50.7,,450,546.34538461538,
MM 50+ 4,25,119683,Martin,Bolt,pedal RACING,39:18.8,,509.55836629716,555.97992307692,
MM 50+ 4,26,54202,Gary,Harty,pedal RACING,43:01.3,,575.19,565.61446153846,
MM 50+ 4,DNF,150411,Ken,Koch,Unattached,DNF,,450,584.88353846154,
SM 1-2,1,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,25:56.7,,218.64,205.34866666667,
SM 1-2,2,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,26:40.7,,213.46,212.38508333333,
SM 1-2,3,54233,Cameron,Dye,Unattached,26:50.9,,450,219.4215,
SM 1-2,4,54261,Kevin,Nicol,juwi Americas,26:53.6,,230.29,226.45791666667,
SM 1-2,5,317,Giancarlo,Bianchi,Team Cycleton,27:12.2,,275.83,233.49433333333,
SM 1-2,6,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,27:32.5,,237.87,240.53075,
SM 1-2,7,46601,Dan,Carragher,COS Racing,28:26.4,,238.55,247.56716666667,
SM 1-2,8,5767,Scott,Tietzel,Modern Market Racing p/b GR Capital Partners,28:34.1,,273.28,254.60358333333,
SM 1-2,9,54690,Kip,Taylor,Primal-Audi Denver,28:34.7,,209.34,261.64,
SM 1-2,10,46517,Jacob,Rosenbarger,Unattached,28:50.9,,278.92,268.67641666667,
SM 1-2,11,52013,David,Leonard,Natural Grocers by Vitamin Cottage Inc,29:02.2,,244.33,275.71283333333,
SM 1-2,12,46532,Lucas,Clarke,Primal-Audi Denver,29:09.7,,280.81,282.74925,
SM 1-2,13,27048,Tim,Speciale,Unattached,29:27.2,,313.47,289.78566666667,
SM 1-2,14,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,29:59.4,,257.39,296.82208333333,
SM 1-2,15,63862,Christopher,Lundberg,Unattached,30:17.1,,450,303.8585,
SM 1-2,16,77957,Ryan,Trimble,Unattached,30:45.4,,352.44,310.89491666667,
SM 1-2,17,46512,Jon,Moro,Team Cycleton,33:12.2,,261.64,317.93133333333,
SM 3,1,60693,Kendrick,Boots,Hot Tubes Development Cycling Team Inc.,27:27.1,,351.4,288.0565,
SM 3,2,54063,Justin,Little,Thump Cycling p/b Denver Fit Loft,27:58.9,,314.45,300.7252,
SM 3,3,115161,Sterling,Watson,COS Racing,28:36.3,,435.06723025954,313.3939,
SM 3,4,48064,Kit,Hinders,Thump Cycling p/b Denver Fit Loft,28:48.6,,350.82,326.0626,
SM 3,5,24245,Eric,Brunner,Boulder Junior Cycling,28:50.2,,311.43,338.7313,
SM 3,6,78930,Michael,Nightingale,Houndstooth Racing,28:58.5,,336.35,351.4,
SM 3,7,75341,Brannan,Fix,The Phoenix Cyclery-Orbea,29:16.6,,386.89,364.0687,
SM 3,8,122473,Brad,Loyd,Unattached,29:26.2,,387.37174092362,376.7374,
SM 3,9,37749,Jonathan,Bocina,Meat Shop Racing,29:28.9,,338,389.4061,
SM 3,10,67928,Landry,Bobo,COS Racing,29:55.6,,352.35,402.0748,
SM 3,11,46099,Brian,Zipler,Reynolds Roofing/CRJ Racing,30:54.1,,377.16,414.7435,
SM 4,1,118812,Keith,Jackson,Unattached,28:19.6,,354.01,319.22733893692,
SM 4,2,78932,Kyle,Mckay,Twin Peaks Racing,29:29.3,,377.88,330.2430353972,
SM 4,3,130986,Todd,Teren,Primal-Audi Denver,29:49.6,,357.48472565972,341.25873185748,
SM 4,4,87843,Michael,Lam,Primal-Audi Denver,29:51.1,,428.16,352.27442831776,
SM 4,5,95525,David,Mcneill,pedal RACING,30:23.0,,391.32,363.29012477804,
SM 4,6,99566,Travis,Ostrom,Primal-Audi Denver,30:41.1,,470.21300075828,374.30582123832,
SM 4,7,97768,Alessandro,Carollo,Primal-Audi Denver,30:56.9,,479.82,385.3215176986,
SM 4,8,130987,Keith,Abbey,Primal-Audi Denver,31:05.6,,443.63012639886,396.33721415888,
SM 4,9,95528,Will,Pirkey,pedal RACING,31:05.8,,440.4,407.35291061916,
SM 4,10,75342,Brett,Henry,Thump Cycling p/b Denver Fit Loft,31:51.2,,429.82,418.36860707944,
SM 4,11,120910,Christopher,Williams,Altitude Cycling p/b OSI,32:02.1,,399.62,429.38430353972,
SM 4,12,62318,Matthew,Lyons,Primal-Audi Denver,32:25.4,,443.4,440.4,
SM 4,13,46536,Connor,Livingston,Primal-Audi Denver,32:33.3,,405.36,451.41569646028,
SM 4,14,33137,Alan,Carter,Twin Peaks Racing,32:37.6,,480.33,462.43139292056,
SM 4,15,150396,Cole,Catron,Altitude Cycling p/b OSI,32:41.3,,400,473.44708938084,
SM 4,16,131295,Brandon,Gouin,Thump Cycling p/b Denver Fit Loft,32:50.8,,469.51351381505,484.46278584112,
SM 4,17,181593,Alex,Dorgan,Houndstooth Racing,33:00.5,,448.78441919997,495.4784823014,
SM 4,18,121220,Noah,Williams,Melton Design Build / GS CIAO Juniors,33:20.9,,574.83844327196,506.49417876168,
SM 4,19,91693,Lukas,Bouvrie,Twin Peaks Racing,33:35.4,,401.39,517.50987522196,
SM 4,20,96100,Adam,Lorenz,Twin Peaks Racing,34:47.7,,528.92601683775,528.52557168224,
SM 4,21,67492,Pete,Brey,ChristianCycling,35:20.9,,488.14,539.54126814252,
SM 4,22,60818,Keith,Pulfer,Unattached,35:59.4,,400,550.5569646028,
SM 4,23,93848,Kevin,Mcgraw,Sonic Boom Racing p/b Lucky Pie,36:05.8,,466.36,561.57266106308,
SM 4,DNF,12207,Matthew,Mosca,Unattached,DNF,,451.21,583.60405398364,
SM 5,1,118512,Alex,Arman,Unattached,27:39.1,,324.66026896125,324.66026896125,
SM 5,2,150401,Rodolphe,Von berg,Unattached,27:53.1,,500,415.56237179487,
SM 5,3,129451,Brian,Copeland,COS Racing,30:43.1,,442.30769230769,432.4498974359,
SM 5,4,129455,David,Lipp,Unattached,30:51.8,,464.78,449.33742307692,
SM 5,5,134528,Chris,Kimmett,Unattached,31:02.5,,500,466.22494871795,
SM 5,6,150402,David,Isham,Prestige Imports/Porsche/Audi Race Team,31:17.1,,500,483.11247435897,
SM 5,7,123340,Andy,Archinal,Unattached,31:19.6,,481.11,500,
SM 5,8,129450,Josh,Speiser,9seventy Racing,32:27.9,,473.47,516.88752564103,
SM 5,9,150403,Chase,Moore,Unattached,34:15.1,,500,533.77505128205,
SM 5,10,138563,Jay,Paidipati,Louisville Cyclery,34:51.2,,500,550.66257692308,
SM 5,11,140610,Edward,Pike,Unattached,35:00.7,,500,567.5501025641,
SM 5,12,150404,Russell,Thesing,Twin Peaks Racing,35:49.6,,500,584.43762820513,
SM 5,13,130995,Alec,Herr,Team Evergreen Racing,54:01.3,,529.00536756996,601.32515384615,
SW 1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,28:09.1,,,,
SW 1-2,2,118718,Tracey,Jacobs,Excel Sports Boulder,32:04.2,,,,
SW 1-2,3,47260,Adelaide,Tillinghast,Stages Cycling,32:59.6,,,,
SW 1-2,4,19826,Megan,Hottman,Bike Ambassadors,37:22.7,,,,
SW 1-2,DNF,54255,Jennifer,Schumm,Sonic Boom Racing p/b Lucky Pie,DNF,,,,
SW 3,1,51961,Betsy,Mercer,Unattached,30:28.9,,387.75,371.28566666667,
SW 3,2,54217,Nina,Donohue,50x15 Cycling,31:28.7,,409.77,390.46053333333,
SW 3,3,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,32:02.7,,450,409.6354,
SW 3,4,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,32:03.0,,450.65,428.81026666667,
SW 3,5,77175,Katie,Harrer,Thump Cycling p/b Denver Fit Loft,32:27.0,,467.44,447.98513333333,
SW 3,6,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,32:38.8,,479.14,467.16,
SW 3,7,75027,Terri,Marso,Unattached,32:44.4,,467.16,486.33486666667,
SW 3,8,51962,Lorna,Pomeroy,Thump Cycling p/b Denver Fit Loft,32:52.6,,431.96,505.50973333333,
SW 3,9,57080,Anna,Levine,50x15 Cycling,33:56.1,,519.04,524.6846,
SW 3,10,96532,Ava,Hachmann,JET Cycling,34:52.4,,509.2,543.85946666667,
SW 3,11,57287,Rebecca,Furuta,Team Novo Nordisk Women,35:52.2,,567.68,563.03433333333,
SW 4,1,121215,Paisley,Sheehan,Unattached,33:03.4,,603.7719003125,476.15055904652,
SW 4,2,64405,Cindy,Hintgen,Thump Cycling p/b Denver Fit Loft,33:16.7,,455.32,495.03844723722,
SW 4,3,57400,Allison,Jones,Unattached,34:39.7,,659.16444556993,513.92633542791,
SW 4,4,135610,Anna,Dorovskikh,Boulder Cycle Sport/YogaGlo,34:42.6,,600,532.81422361861,
SW 4,5,113966,Marija,Krunic,Peak to Peak Cycling,35:26.8,,476.75948455758,551.7021118093,
SW 4,6,95542,Leslie,Young,Thump Cycling p/b Denver Fit Loft,36:26.9,,482.81,570.59,
SW 4,7,131289,Crystal,Smittkamp,Unattached,36:52.8,,551.19944444444,589.4778881907,
SW 4,8,85416,Kara,Carragher,COS Racing,37:04.6,,570.59,608.36577638139,
SW 4,9,150399,Karen,Rice,Unattached,39:20.2,,600,627.25366457209,
SW 4,10,57088,Jennifer,Lorenz,Bike Ambassadors,39:32.5,,558.50506797031,646.14155276278,
SW 4,11,150400,Isabel,Lawson,Front Rangers Cycling Club,45:28.5,,600,665.02944095348,
SW 4,DNF,91198,Dawn,Manfredonia,Primal Audi Denver Women's Racing Team,DNF,,561.33,702.80521733487,
