Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,27,45,340.0989275257,
Mothballs Criterium,2012-01-29,Men Cat 3  ,24,54,297.59259259259,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,19,72,311.06121063363,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,7,69,263.82352941176,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,27,64,310.21527933333,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,12,41,323.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,35,51,359.8559371062,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,13,57,315.56781694483,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,13,57,315.56781694483,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,13,57,315.56781694483,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,13,57,315.56781694483,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,29,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,35,73,338.16595849211,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,29,39,368.34465218154,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,24,41,330.57212942512,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,42,72,317.00761111111,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,56,134,317.91077232867,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,31,64,295.65302874808,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,8,63,261.0396969131,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,53,59,362.88213183096,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,52,106,321.3543692029,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,26,70,306.99218106996,
San Marcos Criterium,2012-07-29,Men Cat 3  ,25,49,329.69750187131,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,20,31,350.129,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,14,55,291.20591358025,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,23,68,233.48523529412,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,27,75,237.49659178616,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,18,44,309.65113636364,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,37,50,365.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,25,60,281.9985,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,15,44,311.66705606541,
Cantua Creek Road Race,2013-02-16,Men Cat 3,16,36,354.75014705882,
Pine Flat Road Race,2013-02-17,Men Cat 3,25,56,342.284352653,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,15,66,295.8408989899,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,59,61,383.66463888889,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,27,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,70,94,370.44914109832,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,32,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,36,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,42,62,354.90218648017,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,22,69,307.8480245098,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,44,63,375.47576026562,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,28,58,331.1076676867,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,37,68,339.67068775321,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,15,53,297.78976923077,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,55,84,368.75907417582,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,45,122,263.087,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,13,48,311.76,
Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,14,17,322.04245540579,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,71,73,440.25992592593,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,18,43,337.47050793651,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,25,58,358.15164367816,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,27,63,341.62196236559,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,20,61,317.6866,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,10,39,331.87728070175,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,11,44,333.22563290235,
Pine Flat Road Race,2014-02-16,Men  Master 35+,19,31,360.5194,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,31,54,367.40246247183,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,17,52,354.31868503994,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,44,45,429.38796590909,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,23,45,364.33413605706,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,18,25,341.52244444444,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,23,38,396.91,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,55,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,69,71,465.88938462376,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,54,71,468.24401851852,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,36,65,405.43053333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,62,95,384.13508667944,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,34,65,363.55050173364,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,38,67,368.89203125,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,11,27,312.42038461538,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,10,27,341.81384615385,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,52,74,405.32341891892,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,27,53,378.40145730223,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,13,44,370.75333333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,35,59,426.69581746032,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,47,54,425.92183950617,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,15,37,398.79681751822,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,23,71,341.70079047619,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,16,65,358.70846354167,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,62,63,445.50241935484,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,35,63,388.94746760009,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,23,28,401.51499296015,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,9,40,329.7937,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,16,47,392.67109151689,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,7,47,334.0732638754,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,34,41,459.17375,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,32,35,453.54822618632,
Chowcilla Criterium,2015-03-22,Men Cat 3,4,10,384.55125,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,44,110,359.29302153589,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,14,102,353.04720234921,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,36,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,25,70,356.24370827598,
Copperopolis Road Race,2015-04-4,Men Cat 3,12,41,406.10262962963,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,8,15,405.05,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,31,83,391.99830976821,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,14,31,376.98953333333,
Modesto Downtown Criterium,2015-05-16,Men Cat 3,5,13,410.10866666667,
Modesto Road Race,2015-05-17,Men Cat 3,10,23,406.17,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,19,47,375.75260606061,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,22,78,292.85154411765,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,22,75,378.61492156863,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,55,57,444.25032142857,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,42,78,426.077875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,35,74,365.05557142857,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,8,63,361.21796551724,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,16,47,371.55575438596,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,11,53,351.64142857143,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,21,48,414.02181818182,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,31,44,380.74787878788,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,23,45,402.22222222222,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,25,73,390.15107790294,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,33,62,338.92555913978,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,8,44,349.54284090909,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,13,36,376.415,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,12,34,314.80745315699,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,22,43,392.41828333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,14,64,344.19264583333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,32,101,327.29625,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,16,44,382.89635087719,
CBR Crit Series 1of6,2016-01-24,Cat 3,54,70,459.96835,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,9,24,359.84659259259,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,47,77,365.03076767677,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,5,58,349.27850574713,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,23,39,422.27166666667,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,19,61,341.71,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,5,60,330.13800617284,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,36,61,410.81367901235,
Cantua Creek Road Race,2016-02-13,Men Cat 3,8,21,372.8198,
Pine Flat Road Race,2016-02-14,Men Cat 3,13,22,398.3525,
Snelling Road Race,2016-02-20,Men Cat 3,DNF,71,521.53767857143,
CBR Criterium 2of6,2016-02-21,Cat 3,18,63,368.38531034483,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,40,71,395.98201149425,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,33,49,434.39311111111,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,19,26,460.66983333333,
Madera County Stage Race,2016-03-5,Men Cat 3,4,21,339.30066939784,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,3,21,343.69541666667,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,18,44,399.79,
Copperopolis Road Race,2016-03-26,Men Cat 3,6,32,385.20271428571,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,35,89,377.38814772369,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,35,89,387.14651515152,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,4,78,335.01434062207,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,7,57,337.41085204082,
San Dimas Stage Race ,2016-04-3,Men Cat 3,28,56,390.50801115305,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,19,59,415.33604761905,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,6,39,346.2794537037,
CBR Criterium 4of6,2016-04-24,Men Cat 3,13,38,377.10407017544,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,21,47,380.00955882353,
Regalado Road Race,2016-05-8,Men Pro/Cat 1/2/3,3,5,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,7,39,365.714,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,20,32,397.78851190476,
Modesto Road Race,2016-05-22,Men Cat 3,6,23,386.74291666667,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,22,39,419.21489583333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,DNF,36,541.1663125,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,12,41,387.19776041667,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,15,32,427.16776130798,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,8,85,326.58833333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,17,84,336.29073015873,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,32,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,8,80,337.7394625,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,10,80,357.62964207926,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,7,30,340.13475641026,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,24,54,359.33711363636,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,DNF,19,431.25356666667,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 40+ Cat 1/2/3,2,5,,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,12,22,439.1060952381,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,34,71,346.03806666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,36,61,372.53161111111,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,42,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,25,57,351.57644528723,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,10,22,395.29091666667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,18,40,378.65680701754,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,17,58,367.01820512821,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,37,72,410.15133333333,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,49,57,444.86857142857,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,27,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,8,51,308.55251294048,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,41,51,416.7418383824,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,57,74,408.39432330961,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,8,13,374.55573333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,10,34,361.3837687621,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,28,48,392.94133333333,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,31,58,395.46955555556,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,29,53,378.14863636364,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,12,57,314.2185795,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,DNF,40,431.5885625,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,32,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,32,54,395.59060714286,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,32,56,396.6186,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,12,63,354.16457333333,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,60,113,371.37284287459,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,49,113,369.17772012579,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,56,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Mt Pinos Time Trial,2017-10-8,Men Senior Open Cat 1/2/3,3,3,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,37,49,412.89000724638,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,40,45,473.27808333333,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,10,26,410.58057142857,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,41,55,448.75079710145,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,9,32,357.99425,
OTF Stage Race - RR,2018-02-10,P/1/2,14,23,414.0992,
OTF Stage Race - TT,2018-02-11,P/1/2,12,21,388.35658333333,
OTF Stage Race - Circuit,2018-02-11,P/1/2,DNF,21,462.35645833333,
OTF Stage Race - GC,2018-02-11,P/1/2,DNF,23,519.35636607813,
Cantua Creek Road Race,2018-02-17,Men Master 35+ Cat 1/2/3,1,2,,
Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,3,5,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,9,17,366.38882295483,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,11,17,362.32135714286,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,12,14,428.2440952381,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,7,18,410.811,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,11,27,394.86,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,24,49,408.78654545455,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,10,46,373.83289583333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,34,63,399.96514492754,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,DNF,38,493.78264393939,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,25,51,416.74366666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,5,26,365.5983,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,42,58,430.04135714286,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,27,48,395.28512121212,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,21,40,379.33098148148,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,28,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,33,61,418.97738888889,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,6,16,399.155,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,DNF,53,490.6371,
San Ardo Road Race,2018-08-18,Men Master 35+ Cat 1/2/3,2,4,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,10,40,372.68570833333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,44,83,423.19905392157,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,DNF,18,493.88888888889,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,DNF,35,515.29131954097,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,28,72,412.22935606061,
Madera County Stage Race Criterium,2019-03-1,Men Pro-12,11,14,414.96664285714,
Madera County Stage Race TT,2019-03-1,Men Pro-12,12,14,452.52011205067,
Madera County Stage Race Road Race,2019-03-1,Men Pro-12,11,11,462.86616666667,
Madera County Stage Race GC,2019-03-1,Men Pro-12,11,11,464.56465929109,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,13,28,414.69921212121,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,15,19,427.73138888889,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,13,43,394.8237,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,39,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,26,47,418.65560869565,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,27,46,410.39716939822,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,36,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,36,44,440.70904728458,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,23,38,405.52552380952,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,16,31,475.09339583333,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,12,21,456.0475,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,6,22,379.61909090909,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,25,56,409.06730952381,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,18,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,10,32,367.83338461538,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,12,37,396.99496969697,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,82,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,43,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,68,120,458.07782638889,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,31,68,380.91090196078,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,33,36,465.27231111111,
Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,6,10,437.7,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,52,103,406.0991627907,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,22,50,378.76783333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,25,35,408.50955392157,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,37,48,438.27257971014,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,5,16,377.49621428571,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,23,36,452.79140740741,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,43,77,425.90042105263,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,6,10,426.5,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,3,16,365.323125,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,7,12,404.52825636737,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,12,12,472.67361111111,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,11,12,434.15577777778,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,8,12,422.75696760797,
Madera County Stage Race,2020-03-1,Men P/1/2,11,12,457.63122580601,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,20,23,332.72727272727,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,DNP,40,,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,5,18,280.15151515152,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,14,29,260.47185714286,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,4,11,371.71990240124,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,DNF,24,382.64252199269,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,31,44,439.08024251708,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,47,84,364.67897992494,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,24,62,336.45161290323,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,48,51,396.2,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,363.125,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,18,33,379.21574624189,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,4,6,356.72458333333,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,11,19,308.67290927135,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,15,29,228.56944977984,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,13,27,344.70853365817,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,13,23,321.75692874727,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,10,23,340.45454545455,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,52,78,331.80589286585,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,28,76,294.8805123099,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,30,93,317.71090365011,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,7,7,348.4966011963,
