Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,DNF,17,,
Fitchburg Fast and Furious,2010-04-25,criterium Men Master 35-39 Cat 3/4,6,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 1/2/3,DNF,21,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,27,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,27,50,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,20,23,292.37118181818,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,13,14,468.47673160173,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,22,44,384.53947368421,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,16,27,459.5575996594,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,DNF,64,356.85185185185,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,28,56,350,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,16,27,393.53991435111,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,49,73,441.63560098019,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,20,30,421.42857142857,
La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,10,25,385,
La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,DNF,12,562.5,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,14,40,335.41666666667,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,35,47,349.44444444444,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,38,47,393.93066231597,
WI State Road Championship ,2012-06-10,Men Masters 55+  55+,15,20,632.29217472858,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,DNF,44,406.66183639802,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,43,50,429.95555354663,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,55,60,432.49054924183,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,36,40,402.59088766728,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,14,14,445.60785714286,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,36,53,413.2382,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,36,57,405.72798120728,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,38,58,423.56704274431,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,11,25,409.77,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,16,31,410.28476923077,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,37,50,444.01452380952,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,DNF,36,482.57333416667,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,52,52,475.65673076923,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,18,32,399.65077918526,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,57,63,459.37873655914,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,82,92,454.75710144928,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,50,80,394.8867625,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,18,39,392.11592857143,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,11,19,475.94383259085,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,36,53,378.80009615385,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,28,41,429.1278245614,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,16,19,468.77988888889,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,45,55,474.32815217391,
La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,21,22,494.56534462956,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,14,43,401.67828888889,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,23,26,471.75543837785,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,30,45,419.68342105263,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,34,61,421.82812820513,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,25,32,457.6375,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,18,36,408.0767967033,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,33,44,411.6204,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,33,46,434.56035185185,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,83,86,488.99301587302,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,55,57,491.51078571429,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,30,34,485.71197777778,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,17,37,407.91448109951,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,30,47,466.01458710072,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,37,41,463.34,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,10,13,465.86658333333,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,35,42,473.82067892998,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,DNF,22,502.40455388179,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,DNF,33,483.11571111111,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,DNF,37,442.48307543792,
GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,8,11,444.0825,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,18,22,495.87292082046,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,33,38,494.35214814815,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,17,19,488.37475925926,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,17,21,441.0345,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,21,24,463.4085,
Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,11,11,439.604,
La Crosse Omnium - RR,2016-05-7,Master 50+,24,30,450.54808333333,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,19,30,465.28992953928,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ cat 3/4,DNF,27,530.7234,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,20,26,503.17161076559,
Sanders Park Criterium,2016-05-22,Masters 50+ Cat 1/2/3/4,7,8,424.213,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,9,18,407.33035714286,
LAPT Criterium,2016-06-4,Masters 50+ Cat 1/2/3/4,DNF,7,435.228,
HILLinois - TT,2016-06-11,Masters 50+,21,24,466.07493446792,
HILLinois - Circuit Race,2016-06-11,Masters 50+,23,26,506.39648456069,
HILLinois - Road Race,2016-06-12,Masters 50+,25,26,499.91498557304,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,16,18,461.5369375,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,15,18,454.429375,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,16,18,481.29848955264,
Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,9,13,462.0502,
HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,DNF,11,456.2108,
