Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Cat 5  ,12,54,411.10644783394,
Bariani Road Race,2014-03-16,Men Cat 5  ,18,64,445.20794759115,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,23,46,457.64312698413,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,19,41,440.9474054854,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,13,42,406.59584972477,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,16,42,414.83028311789,
Golden State Race Series,2014-05-3,Men Cat 5  ,5,21,434.18545891734,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,10,52,392.42545333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,6,16,463.27874525116,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,26,64,446.6311954023,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,52,81,502.52416666667,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,23,30,486.02178888889,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior Elite,23,29,501.51238095238,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,18,29,474.44299499826,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,22,32,495.97628220962,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Senior Elite,18,20,526.34638849501,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,2,60,400.12169753086,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,5,28,410.73009090909,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,7,20,422.83233333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,23,39,429.22688888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,10,32,367.08779144626,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,31,36,474.47129411765,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,21,34,418.89666164601,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,7,63,380.23269268738,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,3,27,378.11114102564,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,3,23,368.04134741777,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,15,26,480.81225162928,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,2,23,367.88715367948,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,46,71,435.69016176471,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,31,41,468.94228947368,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,33,49,494.5723162037,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,1,36,386.0445,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,3,47,380.43484667388,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,2,40,369.79556668704,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,11,28,371.8489047619,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,49,55,491.51822222222,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,20,30,429.35684444444,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,50,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,26,78,484.30642857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,31,40,494.37055555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,16,33,421.56903574591,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,24,32,473.52716211109,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,11,37,405.49289830932,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,DNF,22,483.85398148148,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,15,23,518.48126666667,
Golden State Race Series,2017-05-6,Men Cat 3,38,50,506.20761363636,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,DNF,10,549.42375,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,34,38,542.52486111111,
Cal Aggie Criterium,2018-01-27,Men Cat 3,16,25,443.48558333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,40,66,522.48138461538,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,25,35,463.3417,
Golden State Race Series,2018-05-6,Men Cat 3,20,30,499.00892857143,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,26,53,469.325,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,7,12,493.93256666667,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,14,16,492.01346875,
