Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,15,21,,
OBRA Criterium Championships,2006-08-13,Category 3,36,51,,
Woodland Road Race,2006-08-20,Category 3,26,40,,
Piece of Cake,2007-04-1,Category 3,29,63,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,63,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,71,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,58,81,,
OBRA Hillclimb Championship,2007-09-9,Category 3,6,8,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,41,90,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,84,103,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,23,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,43,76,,
Silverton RR,2009-05-17,Cat 3 Men,36,36,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,58,61,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,66,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,71,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,45,56,,
Mt. Tabor Series #1,2009-06-10,Cat 3,30,47,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,54,58,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,29,51,,
Mt. Tabor Series #2,2009-06-17,Cat 3,28,45,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,46,62,,
Mt. Tabor Series #3,2009-06-24,Cat 3,39,49,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,47,56,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,34,41,,
Monday PIR August #1,2009-08-3,Men 1/2/3,24,32,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,51,56,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,4,7,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,26,32,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,55,61,,
Tuesday PIR April #1,2010-04-6,Cat 3/4,43,47,395.74719461698,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,113,114,386.45556868964,
Tuesday PIR #7,2010-05-18,Cat 3/4,47,50,408.40142,
Monday PIR #10,2010-06-21,Masters 1/2/3,40,54,346.54343135112,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,36,36,343.03959217907,
Monday PIR #11,2010-06-28,Master 1/2/3,40,40,408.25829284635,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,35,40,337.2274321367,
Tuesday PIR #14,2010-07-6,Cat 3/4,32,44,420.32340909091,
Monday PIR #13,2010-07-12,Masters 1/2/3,33,49,318.0875,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,35,36,382.6762962963,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,84,87,398.83720930233,
