First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Boldt,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,21,33,481.98449335557,
Floyd,Colley,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,65,33,534.62528936891,
Floyd,Colley,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,17,52,383.8208098591,
Riley,Boldt,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,33,52,459.6951197182,
Richard,Cobb,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,7,24,,
Jackson,Henry,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,12,42,479.34871111111,
Floyd,Colley,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,22,100,487.18256451613,
Jackson,Henry,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,13,41,460.16189731797,
Floyd,Colley,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,17,100,426.30193968254,
Floyd,Colley,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,6,49,391.10437880291,
Paul,Gerhardt,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,45,49,554.63902777778,
Riley,Boldt,King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,7,20,451.82077892462,
Riley,Boldt,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,19,21,544.9636,
Richard,Cobb,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,13,18,498.61219605656,
Richard,Cobb,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,13,18,526.65516666667,
Richard,Cobb,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,16,19,513.12514716539,
Richard,Cobb,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,20,20,518.43444217632,
Richard,Cobb,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,28,30,535.4510952381,
Floyd,Colley,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,38,51,487.80968421053,
Jackson,Henry,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,13,32,468.28513943452,
Floyd,Colley,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,67,32,563.02478095238,
Paul,Gerhardt,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,9,10,469.9025,
Floyd,Colley,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,3,49,398.23017939962,
Jackson,Henry,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,32,49,495.13822370023,
Paul,Gerhardt,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,6,26,374.09026690986,
Paul,Gerhardt,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,40,43,478.98531746032,
Paul,Gerhardt,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,45,56,473.75032738095,
Zachary,Saathoff,Critmas 2018,2018-05-26,Men Cat 3,46,26,527.73692592593,
Zachary,Saathoff,Texas Time Trial State Championship,2018-05-19,Men Cat 3,6,13,399.57460785265,
Zachary,Saathoff,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,2,60,355.70879166667,
Zachary,Saathoff,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,25,42,417.305025,
Paul,Gerhardt,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,30,66,492.25430802324,
Zachary,Saathoff,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,10,58,349.59501333333,
Paul,Gerhardt,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,60,81,497.069375,
Paul,Gerhardt,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,39,89,494.61401625805,
Paul,Gerhardt,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,16,52,477.63204463264,
Paul,Gerhardt,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,16,52,477.63204463264,
Zachary,Saathoff,Saturday Night Fever,2017-05-27,Men Cat 4/5,1,27,375.38266666667,
Zachary,Saathoff,Saturday Night Fever,2017-05-27,Men Cat 3/4,15,43,387.3689,
Zachary,Saathoff,Texas Time Trial State Championship,2017-05-20,Men Cat 4,2,18,350.32055632576,
Zachary,Saathoff,San Marvelous Race Series,2017-05-13,Men Cat 3/4,5,22,357.10943939394,
