Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,130540,Geno,Villafano,CRCA/Jamison-Cannondale,2:21:51,499151,316.62,317.02733333333,
Men Cat 1/2,2,137232,Tucker,Wetmore,Velocio Northeast,2:21:51,529161,385.51,320.7057254902,
Men Cat 1/2,3,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:21:51,375405,352.98,324.38411764706,
Men Cat 1/2,4,152646,Tate,Kokubo,Strangers,2:21:51,534416,401.01,328.06250980392,
Men Cat 1/2,5,10028,Keith,Mullaly,New England Devo p/b Cadence Wealth Management,2:21:51,309018,380.43,331.74090196078,
Men Cat 1/2,6,77606,William,Crabtree,Community Bicycle Racing,2:21:51,382938,384.84,335.41929411765,
Men Cat 1/2,7,27730,Timothy,Ahearn,Team DSO Mfg - ERRACE,2:21:54,326702,328.81,339.09768627451,
Men Cat 1/2,8,5025,Preston,Buehrer,Velocio Northeast,2:21:56,290822,393.2,342.77607843137,
Men Cat 1/2,9,9965,Sam,Rosenholtz,Butcher Box Cycling,2:26:40,301686,297.14530468398,346.45447058824,
Men Cat 1/2,10,31534,Ben,Frederick,VYNL/Ornot,2:26:41,324234,322.93,350.1328627451,
Men Cat 1/2,11,62995,Matthew,Curbeau,Velocio Northeast,2:26:41,378237,363.04,353.81125490196,
Men Cat 1/2,12,79647,Connor,Jennings,,2:26:41,399473,363.37,357.48964705882,
Men Cat 1/2,13,28094,Alex,Carmona,Community Bicycle Racing,2:26:41,339504,393.24099627379,361.16803921569,
Men Cat 1/2,14,75139,Chris,Niesen,JAM / NCC,2:26:41,391241,384.36,364.84643137255,
Men Cat 1/2,15,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipcar,2:26:42,498634,422.58,368.52482352941,
Men Cat 1/2,16,137799,Travis,Wold,New England Devo p/b Cadence Wealth Management,2:26:42,456194,341.25,375.88160784314,
Men Cat 1/2,17,508,Peter,Bradshaw,Mad Alchemy | Zanconato,2:26:43,120392,453.11631642668,375.88160784314,
Men Cat 1/2,18,500,Alec,Donahue,JAM / NCC,2:26:44,129914,434.3,375.88160784314,
Men Cat 1/2,19,30260,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,2:26:49,305773,150,383.23839215686,
Men Cat 1/2,20,118209,Zev,Myerowitz jr.,Downeast Racing,2:26:53,418209,341.38,397.95196078431,
Men Cat 1/2,21,29872,Daniel,Mccabe,Community Bicycle Racing,2:26:54,261665,389.6,397.95196078431,
Men Cat 1/2,22,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,2:26:54,466366,363.69,397.95196078431,
Men Cat 1/2,23,48604,Jaden,Kifer,4D Racing,2:26:54,355844,411.32,397.95196078431,
Men Cat 1/2,24,32175,John,Sakalowsky,Romeo,2:26:56,48669,387.63,397.95196078431,
Men Cat 1/2,25,74,Benjamin,Wolfe,Arapahoe/Hincapie p/b BMC,2:26:56,260405,305.79,397.95196078431,
Men Cat 1/2,26,169253,Nick,Hight-huf,Northampton Cycling Club,2:26:57,188630,395.46959010381,397.95196078431,
Men Cat 1/2,27,660,Erik,Markewich,Community Bicycle Racing,2:27:12,230301,410.35,412.66552941176,
Men Cat 1/2,28,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,2:27:37,427981,341.44091974537,416.34392156863,
Men Cat 1/2,29,27752,Matthew,Jogodnik,New England Devo p/b Cadence Wealth Management,2:27:41,311002,359.38,423.70070588235,
Men Cat 1/2,30,148624,Kale,Wenczel,JAM / NCC,2:27:41,403894,343.21762461588,423.70070588235,
Men Cat 1/2,31,95375,Mike,Morse,Velocio Northeast,2:27:41,414812,378.69,423.70070588235,
Men Cat 1/2,32,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2:29:27,429727,360.95,431.05749019608,
Men Cat 1/2,33,121512,Mark,Hewitt,JAM / NCC,2:36:26,408284,383.23,434.73588235294,
Men Cat 1/2,34,154419,William,Montanez,Liam- Nuun TEAM,1 Lap,512417,433.87,438.4142745098,
Men Cat 1/2,DNF,118568,Rees,Madsen,Minuteman Road Club,DNF,467692,359,445.77105882353,
Men Cat 1/2,DNF,3291,Wilson,Vasquez,Finkraft Cycling Team,DNF,36516,447.26,445.77105882353,
Men Cat 1/2,DNF,75572,Brent,Stein,,DNF,394624,150,445.77105882353,
Men Cat 1/2,DNF,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,DNF,178460,395.62636947385,445.77105882353,
Men Cat 1/2,DNF,145644,Robert,Raymond,Minuteman Road Club,DNF,525709,346,445.77105882353,
Men Cat 1/2,DNF,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,DNF,485904,370.86,445.77105882353,
Men Cat 1/2,DNF,1022,Jay,Robbins,Boston Racing Independent,DNF,250910,427.19,445.77105882353,
Men Cat 3,1,132242,Patrick,White,B2C2 p/b JRA Cycles,2:26:42,499878,437.1,366.027,
Men Cat 3,2,162574,Derin,Iscan,Minuteman Road Club,2:26:43,551092,398.14,371.6,
Men Cat 3,3,52532,Andrew,Piper,Minuteman Road Club,2:26:55,216404,433.91,377.173,
Men Cat 3,4,87158,Nate,Ryan,New England Development p/b Cadence Wealth Managem,2:26:56,425297,427.33,382.746,
Men Cat 3,5,135220,Chris,Dsida,Downeast Racing,2:26:56,502134,430.62,388.319,
Men Cat 3,6,103313,Machenzie,Kilpatrick,,2:26:57,377472,427.96,393.892,
Men Cat 3,7,159863,Paul,Luttik,Minuteman Road Club,2:27:25,554235,385.86,399.465,
Men Cat 3,8,61845,Chad,Tavernia,Team Placid Planet,2:27:29,381077,410.51,405.038,
Men Cat 3,9,149796,Jonah,Vasquez,Hot Tubes Development Team,2:27:40,497504,387.08,410.611,
Men Cat 3,10,18835,Andrew,Muir,Community Bike Racing,2:27:41,482099,399.94,416.184,
Men Cat 3,11,1024,Colm,Mcmahon,New England Devo p/b Cadence Wealth Management,2:27:42,279672,344.34,421.757,
Men Cat 3,12,469,Colin,Reuter,B2C2 p/b JRA Cycles,2:27:42,147771,449.94,427.33,
Men Cat 3,13,5637,Peter,Kuhn,Minuteman Road Club,2:29:53,258358,386.11,432.903,
Men Cat 3,14,50952,Greg,Gunsalus,Giant Bicycles - Julbo Eyewear - Squirt Lube,2:33:05,301613,409.68,438.476,
Men Cat 3,15,132226,Leland,Grigoli,Prota Project p/b DSD Composites,2:36:26,499823,456.11,444.049,
Men Cat 3,16,108744,Eric,Loehle,Unattached,2:36:26,468175,408.99,452.4085,
Men Cat 3,17,89468,Christian,Norvold,JAM / NCC,2:36:26,406156,427.59,452.4085,
Men Cat 3,18,93475,Matt,Stordy,ButcherBox Cycling,2:40:56,427726,375.22,460.768,
Men Cat 3,19,949,Nicholas,Fanaras,Riverside Racing,2:45:10,249996,411.15,469.1275,
Men Cat 3,20,114584,Winslow,Woodacre,Minuteman Road Club,2:45:10,467275,485.19801900619,469.1275,
Men Cat 3,21,103437,Iliya,Simeonov,,2:47:40,466645,465.18,477.487,
Men Cat 3,22,77885,Dino,Piskopanis,ButcherBox Cycling,1 Lap,399759,464.24,483.06,
Men Cat 3,23,8828,Benjamin,Kramer,Sunapee/Buchika’s/Canary Systems,1 Lap,293636,485.18,488.633,
Men Cat 3,DNF,118217,Sasha,Smiljanic,Community bicycle racing,DNF,435063,447.74,499.779,
Men Cat 3,DNF,181957,Nathan,Davis,,DNF,294299,300,499.779,
Men Cat 3,DNF,65960,Christopher,Gibson,Minuteman  Road Club,DNF,394133,375.51252593688,499.779,
Men Cat 3,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,DNF,274231,442.69,499.779,
Men Cat 3,DNF,55745,Daniel,Vaughn,JAM Fund / NCC,DNF,359709,406.03,499.779,
Men Cat 3,DNF,61328,Daniel,Svedberg,,DNF,278187,518.82698484368,499.779,
Men Cat 3,DNF,126606,Jason,Tinkov,Minuteman Road Club,DNF,489314,476.05,499.779,
Men Cat 3,DNF,106916,Tyler,Ellis,Minuteman Road Club,DNF,121428,300,499.779,
Men Cat 3,DNF,177240,Zechariah,Brewton,Linear Cabinetry,DNF,189164,450.64593921569,499.779,
Men Cat 4,1,136597,Noah,Peduzzi,545 Velo,1:44:53,535945,427.47,375.3349513395,
Men Cat 4,2,116886,Jonathan,Jamet,Carl Hart Racing Team,1:44:53,384357,406.84944444444,379.91522762821,
Men Cat 4,3,161466,Miles,Couchman,B2C2,1:44:54,553167,468.82,384.49550391691,
Men Cat 4,4,148764,Mark,Poirier,545 Velo,1:44:54,522554,449.31,389.07578020561,
Men Cat 4,5,123994,Ben,Finch,545 Velo,1:44:54,484363,447.93159296296,393.65605649431,
Men Cat 4,6,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,1:44:54,470616,413.82372419825,398.23633278301,
Men Cat 4,7,163593,Robert,Ballenthin,545 Velo,1:44:54,542231,460.78259662147,402.81660907171,
Men Cat 4,8,117716,Henry,Lord,AP JR Development p/b Corner Cycle,1:44:54,515298,434.28,411.97716164911,
Men Cat 4,9,20727,Michael,Westberry,Minuteman Road Club,1:44:54,394098,440.28,416.55743793781,
Men Cat 4,10,149828,Gregory,Dierksen,545 Velo,1:44:54,528851,425.64,421.13771422651,
Men Cat 4,11,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,1:44:55,427926,431.05,425.71799051521,
Men Cat 4,12,165946,Matthew,Graham-O'Regan,Quad Cycles,1:44:55,553544,389.52,430.29826680392,
Men Cat 4,13,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,1:44:56,527614,477.96,434.87854309262,
Men Cat 4,14,163081,Josh,Hopmans,BCA/Linen,1:44:56,556403,457.7,439.45881938132,
Men Cat 4,15,161707,Georgios,Sfakios,Laurel Bicycle Club,1:44:56,550565,464.62,448.61937195872,
Men Cat 4,16,157031,Erik,Caldarone,Cycle Lodge,1:44:59,550733,469.06,453.505,
Men Cat 4,17,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,1:45:02,552127,469.04,458.39062804128,
Men Cat 4,18,152644,Kyle,Denton,545 Velo,1:45:06,528701,403.40733551211,463.27625608256,
Men Cat 4,19,146897,Dmitro,Martynowych,B2C2 p/b JRA,1:45:09,518448,489.36,468.16188412384,
Men Cat 4,20,157426,Jonathan,Dy,,1:45:15,274989,400,473.04751216512,
Men Cat 4,21,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,1:45:45,515759,433.07,477.9331402064,
Men Cat 4,22,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,1:47:59,571483,458.56,482.81876824769,
Men Cat 4,23,161710,Stephen,Hopkins,Stedman's/MeltSnow Racing,1:50:32,554645,514.59528797786,490.14721030961,
Men Cat 4,24,73743,Jarvis,Lee,Community Bicycle Racing,1:50:33,374467,438.14,490.14721030961,
Men Cat 4,25,130608,Noel,Hwang,B2C2 p/b JRA Cycles,1:52:55,499619,435.25,497.47565237153,
Men Cat 4,26,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,1:54:38,544789,569.35,502.36128041281,
Men Cat 4,27,114147,Senan,Hogan hennessy,Harvard University,1:58:54,460496,556.34,507.24690845409,
Men Cat 4,28,77614,Timothy,Daley,Aetna Racing Team,1:59:01,430515,460.03,512.13253649537,
Men Cat 4,29,117200,John,Obrien,Próta Project P/B DSD Composites,1:59:21,459689,523.84,517.01816453665,
Men Cat 4,30,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,2:00:13,321510,497.59,521.90379257793,
Men Cat 4,31,149501,Osman,Jeffrey,,2:08:44,429137,582.04,526.78942061921,
Men Cat 4,DNF,96807,Steve,Black,,DNF,425375,548.79291111111,536.56067670178,
Men Cat 4,DNF,152657,Caleb,Goodhouse,Minuteman Road Club,DNF,496835,431.73,536.56067670178,
Men Cat 4,DNF,94552,Peter,Stranges,Community Bicycle Racing,DNF,425016,485.68644938922,536.56067670178,
Men Cat 4,DNF,130886,Michael,Weitz,,DNF,484817,478.36,536.56067670178,
Men Cat 4,DNF,29729,Sean,Gribbin,Sunapee/Buchikas/Canary Systems,DNF,343300,476.28415574671,536.56067670178,
Men Cat 4,DNF,72497,Mickey,Cheah,Team Monster Truck,DNF,394304,400,536.56067670178,
Men Cat 4 Master 40+,1,115303,Brian,Anderson,Minuteman Road Club,1:44:54,105215,434.16876625354,365.37884892138,
Men Cat 4 Master 40+,2,98838,Max,Candidus,Riverside Racing,1:44:54,416708,446.94052265913,372.04464784471,
Men Cat 4 Master 40+,3,140682,Michael,Williams,Team ERRACE,1:44:55,512911,452.6,378.71044676803,
Men Cat 4 Master 40+,4,135399,Aj,Camelio,Minuteman Road Club,1:44:55,504914,402.97,385.37624569136,
Men Cat 4 Master 40+,5,79651,Rob,Callahan,Minuteman Road Club,1:44:55,421665,408.46311904514,392.04204461468,
Men Cat 4 Master 40+,6,104416,Scott,Lawrence,Team Placid Planet,1:44:55,501906,423.8,398.70784353801,
Men Cat 4 Master 40+,7,86051,Richard,Nadeau,,1:44:55,498808,407.88,405.37364246134,
Men Cat 4 Master 40+,8,5599,Robert,Hoenick,SVC/Bikeworks,1:45:19,207322,431.82,412.03944138466,
Men Cat 4 Master 40+,9,97486,Nate,Kemp,545 Velo,1:45:49,439138,360.72915649049,418.70524030799,
Men Cat 4 Master 40+,10,80731,Stefano,Zimei,Optimum Performance,1:50:33,298535,431.14,425.37103923132,
Men Cat 4 Master 40+,11,85379,Randy,Cogill,Blue Hills Cycling Club,1:50:33,512380,485.49,432.03683815464,
Men Cat 4 Master 40+,12,6290,Donald,Kimball,Team CCAP,1:52:56,289309,464.77096305065,438.70263707797,
Men Cat 4 Master 40+,13,384,Daniel,Dudzik,MIT Cycling Team,1:52:57,310761,443.47,445.36843600129,
Men Cat 4 Master 40+,14,114651,Maxim,Grinberg,545 Velo,1:52:57,466377,441.79,452.03423492462,
Men Cat 4 Master 40+,15,32252,Jeffrey,Soderman,RacerX,1:54:30,316242,435.54143431271,458.70003384795,
Men Cat 4 Master 40+,16,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,1:54:34,384352,451.46846984924,468.69873223294,
Men Cat 4 Master 40+,17,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,1:54:35,314652,488.4,468.69873223294,
Men Cat 4 Master 40+,18,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,1:58:57,438008,478.44,485.36322954125,
Men Cat 4 Master 40+,19,126607,Christo,Tinkov,Minuteman Road Club,1:58:57,498518,471.32,485.36322954125,
Men Cat 4 Master 40+,20,161713,Erik,Boos,Minuteman Road Club,1:58:58,549123,514.52,485.36322954125,
Men Cat 4 Master 40+,21,6398,Frank,Sleegers,Northampton Cycling Club (NCC),1:59:03,554936,520.94155164863,498.6948273879,
Men Cat 4 Master 40+,22,171141,David,Devine,545 Velo,2:00:17,212185,478.2,505.36062631123,
Men Cat 4 Master 40+,23,18629,Todd,Wagner,EXETER CYCLES,2:03:24,306071,491.6121614016,512.02642523456,
Men Cat 4 Master 40+,24,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:17:39,394895,549.22930346415,518.69222415788,
Men Cat 4 Master 40+,25,181016,Andrew,Piper,BERKSHIRE CYCLING ASSOCIATION,2:25:43,211227,582.17895963086,525.35802308121,
Men Cat 4 Master 40+,26,1032,Larry,Stachowiak,CCB Racing,1 Lap,245678,587.05,532.02382200453,
Men Cat 4 Master 40+,DNF,148628,Peter,Labella,Team CCNS,DNF,526884,524.03342892876,545.35541985119,
Men Cat 4 Master 40+,DNF,436,Marc,Tatar,Bikeworks/SVC,DNF,245317,395.19,545.35541985119,
Men Cat 4 Master 40+,DNF,25990,Marc,Curtis,BMB Racing,DNF,148661,400,545.35541985119,
Men Cat 5,1,174564,Leonardo,Boiocchi,545 Velo,1:21:45,564006,426.79,393.30916666667,
Men Cat 5,2,170716,Justice,Furee,,1:22:00,ONE DAY,462.34,398.15875,
Men Cat 5,3,180109,Thomas,Van dyck,,1:22:01,564094,388.36930682071,403.00833333333,
Men Cat 5,4,170178,Eric,Melillo,,1:22:07,563594,499.02,407.85791666667,
Men Cat 5,5,149853,Karl,Schultz,,1:22:07,550307,621.65115988746,412.7075,
Men Cat 5,6,179011,Ryan,Richer,CCB Racing,1:22:08,556167,447.94612981862,417.55708333333,
Men Cat 5,7,180139,Patrick,Lapage,,1:22:10,559145,500,422.40666666667,
Men Cat 5,8,175427,Harry,Gordenstein,Wentworth institute of technology,1:22:15,566606,480.38,427.25625,
Men Cat 5,9,180153,Lee,Lopez,Massachusetts Institute of Technology,1:22:25,573144,649.61555659318,432.10583333333,
Men Cat 5,10,181946,Christopher,Reich,,1:22:25,ONE DAY,500,436.95541666667,
Men Cat 5,11,163084,Will,Peredina,Northampton Cycling Club,1:22:26,552149,584.81,441.805,
Men Cat 5,12,164196,Cory,Collins,Bikebarn Racing,1:22:31,548925,498.79999271684,446.65458333333,
Men Cat 5,13,149497,Feighny,Thomas,545 Velo,1:22:33,500656,500.66,451.50416666667,
Men Cat 5,14,152658,Mark,O'neill,Team Motion Racing,1:22:34,457859,562.64988921138,456.35375,
Men Cat 5,15,141766,Joe,Marinilli,Blue Hills Cycling Club,1:22:34,529847,489.17,461.20333333333,
Men Cat 5,16,97496,Jeffrey,Tufts,Optimum Performance,1:22:34,559489,639.46348888889,466.05291666667,
Men Cat 5,17,166825,Charles,Huston,Colonial Bicycle Company,1:22:34,516655,506.50898333333,470.9025,
Men Cat 5,18,161516,Riley,Frackleton,,1:22:34,544321,463.17,475.75208333333,
Men Cat 5,19,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,1:22:37,395251,483.47,480.60166666667,
Men Cat 5,20,179014,Ben,Cimmino,,1:23:03,571540,515.99413042292,485.45125,
Men Cat 5,21,149519,Crelling,David,,1:23:05,385090,485.99436167092,490.30083333333,
Men Cat 5,22,118898,Kenneth,Nickerson,,1:23:12,ONE DAY,500,497.57520833333,
Men Cat 5,23,105613,Phil,Pereira,Minuteman Road Club,1:23:12,443457,549.869875,497.57520833333,
Men Cat 5,24,180134,Joseph,Raccuglia,,1:23:20,577283,586.59113252026,507.274375,
Men Cat 5,25,132768,Matt,Halfrey,northampton  cycling club,1:23:20,503274,490.42,507.274375,
Men Cat 5,26,181947,David,Stearns,FrItz Bicycle Shop,1:23:24,136348,500,516.97354166667,
Men Cat 5,27,181948,Gregory,Franks,,1:23:25,ONE DAY,500,516.97354166667,
Men Cat 5,28,169254,Timothy,Cormier,,1:23:30,560362,517.08,526.67270833333,
Men Cat 5,29,149342,Hanqiu,Li,,1:23:31,533393,549.77109131347,526.67270833333,
Men Cat 5,30,164542,Kyle,Mcneil,,1:29:42,501818,586.59113252026,538.79666666667,
Men Cat 5,31,161709,Adam,Zarrouki,,1:29:42,555130,500,538.79666666667,
Men Cat 5,32,181949,Michael,Clements,,1:29:42,ONE DAY,500,538.79666666667,
Men Cat 5,33,163093,Cuneyt,Iscan,Minuteman Road Club,1:30:37,555078,532.46,548.49583333333,
Men Cat 5,34,63728,Luis,Mendez,Drink Team,1:30:40,INTL-DOM,500,555.77020833333,
Men Cat 5,35,181950,Chris,Rounds,EKJ Racing,1:30:40,ONE DAY,500,555.77020833333,
Men Cat 5,36,153146,Adam,Peloquin,,1:30:50,ONE DAY,586.59450105326,563.04458333333,
Men Cat 5,37,181951,Brent,Mcdonald,,1:34:02,ONE DAY,500,567.89416666667,
Men Cat 5,38,170717,Robert,Yauckoes,Fritz bicycle club,1:36:14,557327,470.0275319389,572.74375,
Men Cat 5,39,170391,Christopher,Gazerro,NBX/Narragansett Beer/Apex,1:37:02,561226,567.77394812212,577.59333333333,
Men Cat 5,40,179070,Jason,Leese,,1:37:35,575275,480.88778979939,582.44291666667,
Men Cat 5,41,181952,John,Cross,,1:37:46,ONE DAY,500,587.2925,
Men Cat 5,42,181953,Adam,Meier,,1:38:00,ONE DAY,500,592.14208333333,
Men Cat 5,43,181954,Steve,Comeau,,1:39:16,ONE DAY,500,596.99166666667,
Men Cat 5,44,181955,Jimmy,Jia,,1:42:11,ONE DAY,500,601.84125,
Men Cat 5,DNF,181956,Joel,Malaver,Fritz Bicycle,DNF,564832,500,611.54041666667,
Men Cat 5,DNF,84035,Alex,Laifer,,DNF,448669,508.64,611.54041666667,
Men Cat 5,DNF,175465,Patrick,Roldan,Wentworth Mountain Biking and Road Cycling Club,DNF,ONE DAY,633.65496741224,611.54041666667,
Men Cat 5,DNF,176822,Adam,Phillips,NBX,DNF,573242,506.82628160904,611.54041666667,
Men Master  45+,1,345,David,Hildebrand,Aetna Racing Team,2:09:39,160538,352.61,340.09649096646,
Men Master  45+,2,1661,Joshua,Burgel,Minuteman Road Club,2:09:40,223392,416.4905563522,343.94131878352,
Men Master  45+,3,907,Chris,Crowell,Capital Velo Club - CVC,2:09:40,173890,379.66,347.78614660059,
Men Master  45+,4,153,Ron,Jacobs,Wheelworks Racing,2:09:41,168995,451.38,351.63097441765,
Men Master  45+,5,142896,Andrew,Tine,SVC/Bikeworks,2:09:41,518261,404.19,355.47580223471,
Men Master  45+,6,1126,Jared,Katz,1K2GO Sports Cycling Teams,2:09:41,87239,390.46222747011,359.32063005178,
Men Master  45+,7,55059,Benjamin,Koyle,545 Velo,2:09:41,767,373.65,363.16545786884,
Men Master  45+,8,145,Ciaran,Mangan,Aetna racing team,2:09:41,218622,370.13,367.01028568591,
Men Master  45+,9,180141,Joseph,Ackerman,Boston Racing Independent,2:09:42,103939,358.8654789708,370.85511350297,
Men Master  45+,10,1687,Tim,Malton,Capital Velo Club - CVC,2:09:42,266348,398.35513538724,374.69994132004,
Men Master  45+,11,15025,Jeremy,Cratty,Minuteman Road Club,2:09:42,304095,388.77,378.5447691371,
Men Master  45+,12,55083,Chris,Busick,Minuteman Road Club,2:09:42,93288,404.86,382.38959695417,
Men Master  45+,13,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,2:09:42,12620,395.68,386.23442477123,
Men Master  45+,14,34496,Jeffrey,Scala,,2:09:42,31420,407.84,390.07925258829,
Men Master  45+,15,61399,David,Rustico,Team DSO Mfg - ERRACE,2:09:42,45880,426.56845029983,393.92408040536,
Men Master  45+,16,1116,Chris,Curven,Boston Racing Independent,2:09:43,159968,420.48,397.76890822242,
Men Master  45+,17,176732,Brian,Massey,Minuteman Road Club,2:09:43,55658,448.27735622653,401.61373603949,
Men Master  45+,18,77792,Stephen,Putnam,Corner Cycle,2:09:43,28884,417.94,405.45856385655,
Men Master  45+,19,395,James,Nash,CCB Racing,2:09:43,64384,436.05,409.30339167362,
Men Master  45+,20,675,Joe,Rodrigues,Cyclonauts Racers,2:09:43,169053,380.26,413.14821949068,
Men Master  45+,21,164054,Ron,Hagen,545 velo,2:09:43,537081,456.57,420.83787512481,
Men Master  45+,22,169,Eric,Cohen,HPG,2:09:44,57368,519.67,420.83787512481,
Men Master  45+,23,149521,Keohane,Mike,Minuteman Road Club,2:09:44,527196,424.5,420.83787512481,
Men Master  45+,24,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:09:45,190704,396.74,420.83787512481,
Men Master  45+,25,117423,John,Raguin,Minuteman Road Club,2:09:47,304459,413.03138095895,420.83787512481,
Men Master  45+,26,20827,Daniel,Goldman,545 Velo,2:09:48,326414,478.42,420.83787512481,
Men Master  45+,27,3653,Sean,Lamontagne,Sunapee/Buchika's/Canary Systems,2:09:52,117899,493.28466989833,433.39764599389,
Men Master  45+,28,140676,Matt,Noonan,545 Velo,2:09:56,512296,451.61,442.36891090037,
Men Master  45+,29,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:09:57,157351,430.73,442.36891090037,
Men Master  45+,30,7502,Alan,Potter,Team Fit Werx,2:09:58,106829,427.93,442.36891090037,
Men Master  45+,31,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:09:59,56333,426.93,442.36891090037,
Men Master  45+,32,844,Bryan,Haas,Aetna Racing Team,2:10:04,108686,428.51738713378,451.34017580685,
Men Master  45+,33,570,Mark,Paggioli,Capital Velo Club - CVC,2:10:18,54549,395.14,454.92868176945,
Men Master  45+,34,89511,Christian,Roos,SVC/bikeworks,2:10:37,438077,500.92,460.31144071334,
Men Master  45+,35,6298,Tom,Krol,Capital Velo Club - CVC,2:10:37,285423,453.04398253733,460.31144071334,
Men Master  45+,36,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,2:11:20,72023,400,465.69419965723,
Men Master  45+,37,577,John,Mosher,Wheelworks Racing,2:11:57,140765,335.45,471.07695860112,
Men Master  45+,38,2118,Bill,Shattuck,Corner Cycle,2:11:57,167407,424.44,471.07695860112,
Men Master  45+,39,710,Torbjorn,Phillpotts,,2:14:50,248395,521.74948006006,476.45971754501,
Men Master  45+,40,6358,Larry,Alford,545 Velo,2:20:00,283842,451.25,480.0482235076,
Men Master  45+,41,336,Jonathan,Lowenstein,Stedman’s/MeltSnow Racing,2:20:03,21706,427.23,483.63672947019,
Men Master  45+,42,85762,Wilson,Martinez polanco,,2:32:15,344106,420.82425621221,487.22523543279,
Men Master  45+,43,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,2:36:58,22572,475.66,490.81374139538,
Men Master  45+,44,8914,Ralf,Geiben-lynn,,2:38:31,171415,530.3725013468,496.19650033927,
Men Master  45+,45,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,2:38:31,32365,455.47,496.19650033927,
Men Master  45+,46,1206,Walter,Fischer,GMBC,1 Lap,121411,400,501.57925928316,
Men Master  45+,DNF,121917,Donald,Kirouac,Minuteman Road Club,DNF,528732,517.4961191358,508.75627120835,
Men Master  45+,DNF,175895,Dean,Miller,Cinch Cycling,DNF,179707,480.28195543449,508.75627120835,
Men Master  45+,DNF,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,DNF,63934,432.36,508.75627120835,
Men Master  45+,DNF,595,Paul,Richard,CCB Racing,DNF,29708,457.91,508.75627120835,
Men Master  45+,DNF,40094,Steven,Smallwood,Brumble Bikes,DNF,376932,391.86813001956,508.75627120835,
Women Cat 1/2,1,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,1:55:50,387791,417.51,386.56975,
Women Cat 1/2,2,95360,Regina,Legge,Gray Goat Bullseye Total Media,1:55:51,415018,400.59,402.4565,
Women Cat 1/2,3,77857,Christin,Reuter,BikeReg | Share Coffee,1:55:51,353242,507.09,418.34325,
Women Cat 1/2,4,130651,Tori,Wuthrich,B2C2 Cycling p/b JRA Cycles,1:55:51,495801,434.23,434.23,
Women Cat 1/2,5,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:55:51,350972,491.19,450.11675,
Women Cat 1/2,6,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,1:55:52,536832,478.52,466.0035,
Women Cat 1/2,7,6384,Danielle,Ruane,Sunapee//Buchika’s/Canary Systems,1:55:53,292549,458.95706185853,481.89025,
Women Cat 1/2,8,9001,Danielle,Baron,Sunapee/Buchika’s/Canary Systems,2:03:26,297466,430.10311905656,497.777,
Women Cat 1/2,DNF,74428,Katrina,Niez,Team ERRACE,DNF,59378,530.22666514415,529.5505,
Women Cat 1/2,DNF,100373,Julianne,Tauscher,BikeReg | Share Coffee,DNF,269237,507.95944691795,529.5505,
Women Cat 3,1,164539,Anja Genia,Meichsner,Wheelworks Racing,1:55:52,INTL-DEU,490.18,429.657,
Women Cat 3,2,149080,Caroline,O'dwyer,Team ERRACE,1:55:52,539548,469.2,442.6165,
Women Cat 3,3,160909,Emily,Curley,Corner Cycle,1:55:52,542508,472.81,455.576,
Women Cat 3,4,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,1:55:52,528738,471.34,468.5355,
Women Cat 3,5,96760,Wendy,King,Cyclonauts Racers,1:56:19,473659,550.51,481.495,
