First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristin,Villopoto,High Point Cycling Classic,2017-09-9,Women Open,3,11,468.61219405823,
Danielle,Baker,Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,1,17,422.75434197531,
Danielle,Baker,March Speedway Race,2017-03-18,Women  Women1/2/3,1,3,,
Danielle,Baker,March Speedway Race,2017-03-18,Men 40+ Master 40+,10,12,533.99428778925,
Danielle,Baker,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,2,15,446.9521452381,
Danielle,Baker,Wolfpack Classic - Crit,2017-02-19,Women Pro/Cat 1/2/3,2,5,,
Kristin,Villopoto,Wolfpack Classic - Crit,2017-02-19,Women Pro/Cat 1/2/3,3,5,,
Emily,Graff,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,36,57,563.49945833333,
Jill,Caputi,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,5,6,,
Danielle,Baker,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 3,2,4,,
Allie,Wetzel,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women 19+ Cat 1/2/3/4,1,2,,
Jill,Caputi,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women 19+ Cat 1/2/3/4,2,2,,
Danielle,Baker,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,5,13,503.80594444444,
Emily,Graff,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,7,13,546.99,
Allie,Wetzel,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,8,13,568.58202777778,
Jill,Caputi,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,12,13,654.95013888889,
Danielle,Baker,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,8,12,491.37931496958,
Emily,Graff,Caromont Criterium,2016-05-1,Women  Cat3/4,5,13,493.87577854922,
Sarah,Guilbert,Bull City Grand Prix,2016-03-6,Women CAT 3/4,3,18,448.816375,
Kristin,Villopoto,Bull City Grand Prix,2016-03-6,Women CAT 3/4,7,18,513.092125,
Danielle,Baker,Bull City Grand Prix,2016-03-6,Women CAT 3/4,10,18,561.2989375,
Allie,Wetzel,Grant Park Criterium,2015-08-16,Women Cat 1/2/3,8,12,468.08171514645,
Sarah,Guilbert,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,1,5,,
Allie,Wetzel,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,3,5,,
Kristin,Villopoto,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,4,16,538.45630434605,
Julia,Howland,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,12,16,661.54369565395,
Kristin,Villopoto,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 55+ Cat 1/2/3/4,1,2,,
Sarah,Guilbert,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,4,8,466.16181328498,
Sarah,Guilbert,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women   19+,3,8,484.87253056095,
Sarah,Guilbert,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women   19+,3,8,484.87253056095,
Bethan,Eynon,Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,2,12,447.16006282081,
Bethan,Eynon,Falls Lake Road Race,2015-05-16,Women1/2/3/4,2,12,447.16006282081,
Sarah,Guilbert,Brick City Criterium,2015-04-26,Women Women3/4,3,10,503.2729,
Kristin,Villopoto,Brick City Criterium,2015-04-26,Women Women3/4,6,10,571.48,
Sarah,Guilbert,Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,5,17,491.81185714286,
Bethan,Eynon,Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,8,17,550,
Christy,Quirk,Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,10,17,588.7920952381,
Bethan,Eynon,Falls Lake Road Race,2014-08-23,Women 1/2/3/4,2,5,,
Bethan,Eynon,C State Criterium Championships,2014-07-12,Women Cat 4  ,3,9,521.29409852616,
Kristina,Vrouwenvelder,C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,12,13,544.41706039717,
Bethan,Eynon,C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  23-29,4,5,,
Bethan,Eynon,Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,9,10,636.30375,
Bethan,Eynon,Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,2,12,467.1292,
Bethan,Eynon,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,4,11,542.02190123239,
Bethan,Eynon,South Carolina Road race Championship Weekend,2014-06-7,Women4  ,1,5,,
Bethan,Eynon,RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,8,24,466.05708333333,
Bethan,Eynon,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,4,20,463.27583333333,
Bethan,Eynon,Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,6,10,454.445,
Christy,Quirk,Triangle Velo Winter Ace Speedway Races,2014-02-1,WoMen Open ,4,4,,
Bethan,Eynon,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,6,11,600,
Jill,Caputi,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,10,11,682.54906666667,
Sean,Holland,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,13,44,415.77651515152,
Sean,Holland,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,22,39,422.88376470588,
Jill,Caputi,Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,5,7,634.374,
Mandy,Gallagher,Carolina Cup,2013-09-8,Women Cat 4,10,11,601.16325591349,
Sarah,Kraxberger,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,10,12,520.80942555556,
Mandy,Gallagher,Orange Star Criterium,2013-08-10,Women Cat 4,5,6,592.50266666667,
Sarah,Kraxberger,Orange Star Criterium,2013-08-10,Women Cat 1/2/3,3,4,,
Mandy,Gallagher,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,6,9,553.42914701541,
Angelina,Stevens,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,2,9,415.6485,
Sarah,Kraxberger,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,12,20,419.62391666667,
Sarah,Kraxberger,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,6,23,453.78530960706,
Angelina,Stevens,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,8,23,476.33810011655,
Angelina,Stevens,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,4,30,389.22856845054,
Sarah,Kraxberger,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,8,30,432.186025971,
Sarah,Kraxberger,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,7,26,450.0917102729,
Angelina,Stevens,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,11,26,487.11162567326,
Mandy,Gallagher,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 35-39,3,3,,
Mary,Conrad,NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Senior 19-22,1,1,,
Mandy,Gallagher,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 35-39,3,3,,
Mary,Conrad,NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Senior 19-22,1,1,,
Angelina,Stevens,Pisgah Omnium - RR,2013-07-5,Women Pro 1/2,3,3,,
Angelina,Stevens,Pisgah Omnium,2013-07-5,Women Pro 1/2,3,3,,
Sarah,Kraxberger,Pisgah Omnium - Crit,2013-07-5,Women Cat 3/4,1,9,455.601,
Angelina,Stevens,Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,6,9,463.933,
Sarah,Kraxberger,Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,7,9,488.796,
Angelina,Stevens,Pisgah Omnium - TT,2013-07-5,Women Pro 1/2,3,3,,
Sarah,Kraxberger,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,5,17,484.5785209764,
Sarah,Kraxberger,Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,7,8,487.365,
Sarah,Kraxberger,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,9,16,563.97298540591,
Sarah,Kraxberger,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,16,28,379.88097619048,
Angelina,Stevens,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,19,28,398.5139047619,
Sarah,Kraxberger,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,29,36,446.57194444444,
Angelina,Stevens,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,30,36,453.57863888889,
Angelina,Stevens,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,9,15,462.30433333333,
Angelina,Stevens,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,14,14,473.29987246923,
Angelina,Stevens,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,12,25,416.54481202241,
Christy,Quirk,BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,6,9,529.799,
Mandy,Gallagher,Brick City Criterium,2013-05-1,Women3/4,8,8,539.3515,
Christy,Quirk,Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,2,5,,
Bethan,Eynon,Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,4,5,,
Mandy,Gallagher,Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,5,5,,
Chris,Tommerdahl,Brick City Criterium,2012-05-1,Women1/2  ,6,10,381.64663666951,
