Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2011-05-7,Cat 5 30+,5,32,445,
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,4,28,429.50613092463,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),9,30,456.78289495614,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,12,32,424.70133221229,
Larkinville Challenge,2015-05-21,Men Category 4-5,2,49,368.74331194239,
Larkinville Challenge,2015-05-28,Men Category 4-5,12,50,415.49845203589,
Larkinville Challenge,2015-06-4,Men Category 4-5,24,53,459.40336458333,
Larkinville Challenge,2015-06-12,Men Category 4-5,17,37,461.04,
Hamburg Road Race,2015-06-13,Category 5 over 35 ,2,12,386.80020816627,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,15,43,445.50955555556,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,12,22,430.1455345676,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,DNF,14,489.25054841227,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,15,31,457.30866666667,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,3,40,383.25657230864,
Hamburg Road Race,2017-06-10,Men Cat 4 ,DNF,28,532.73051597875,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,19,36,455.9056547619,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,3,31,382.45618888889,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,15,37,440.93855,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,1,24,333.39857756429,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,28,31,536.37683785515,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,7,20,403.47396953775,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,2,27,334.30156942915,
Larkinville Challenge,2018-05-24,Men Cat 4/5,3,35,408.35785416667,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,29,42,482.55072222222,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,24,50,470.32831884058,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,10,22,460.32514285714,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,1,29,380.324,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,7,27,421.13827881165,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,34,47,494.09792857143,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,2,50,369.29996844285,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,27,51,469.23760524881,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,5,17,385.8173166681,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,8,17,432.78,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,9,19,413.36431247529,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,14,17,452.8075,
