First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Deibert,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,5,23,330.12727272727,
Troy,Deibert,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,5,26,334.785,
Brian,Glass,Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,5,14,431.91194444444,
Brian,Glass,Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),10,31,390.12033333333,
Brian,Glass,Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),10,19,496.06206666667,
Michael,Black,Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,17,25,416.95448815041,
Edward,Praitis,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,18,50,388.59868253968,
Edward,Praitis,Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,15,39,455.92,
Edward,Praitis,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,2,42,371.88167592593,
Todd,Sahl,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,24,54,402.23939393939,
Niels,Thogersen,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,50,54,482.10242424242,
Todd,Sahl,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,19,57,306.10684,
Edward,Praitis,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,12,55,422.25083333333,
Edward,Praitis,Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,4,26,387.20273083625,
Edward,Praitis,Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,1,12,363.2815,
Edward,Praitis,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,3,26,380.79940427307,
Edward,Praitis,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,1,31,367.29399077381,
Edward,Praitis,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,16,36,436.21592921865,
Edward,Praitis,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,10,34,414.81184966394,
Todd,Sahl,Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,28,79,365.75905376344,
Edward,Praitis,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,20,67,434.64218945829,
Edward,Praitis,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,1,41,373.133,
Edward,Praitis,Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,4,32,414.35046428571,
Michael,Black,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,24,63,364.83312121212,
Maxwell,Kullaway,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,7,25,277.94784940769,
Michael,Black,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,13,25,322.05215059231,
Larry,Boyer,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,10,41,370.54275,
Larry,Boyer,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,6,25,352.1819641639,
Maxwell,Kullaway,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,15,62,274.49031959703,
Michael,Black,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,61,62,373.34033115854,
Larry,Boyer,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,23,26,524.2409029382,
Larry,Boyer,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,7,28,380.55071270611,
Larry,Boyer,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,6,28,344.77186589983,
Larry,Boyer,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,19,62,322.07182407439,
Michael,Black,Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,34,62,344.98849074106,
Larry,Boyer,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,8,18,432.77581266853,
Ryan,Hughs,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,42,60,404.08183333333,
Michael,Black,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,35,74,335.16756367427,
