Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycl,2:55:38,427721,403.07,314.77483333333,
Men Cat3/4,2,114980,Nathan,Manwaring,Total.CARE,2:55:38,448291,358.9,332.16986666667,
Men Cat3/4,3,64468,Nathan,Curtis,SBR Cycles,2:56:27,380299,415.23,349.5649,
Men Cat3/4,4,73134,James,Lavelle,Cicada Racing Inc.,2:56:28,393678,349,366.95993333333,
Men Cat3/4,5,84621,Nathan,Cisney,America First,2:56:29,251566,315.01,384.35496666667,
Men Cat3/4,6,51201,Ben,Cook,Cicada Racing p/b Mark Miller,2:58:00,303536,397.24,401.75,
Men Cat3/4,7,49905,Ernesto,Jimenez,Plan7 DS,3:08:06,376424,401.75,419.14503333333,
Men Cat3/4,8,126957,Benjamin,Dent,SBR,3:38:15,494895,435.29,436.54006666667,
Men Cat3/4,9,113101,Lee,Schultz,Total.CARE,3:08:20,467674,437.57,453.9351,
Men Cat3/4,10,107921,Andrew,Judkins,Total.CARE,3:08:20,457822,443.64,471.33013333333,
Men Cat3/4,11,55504,Samuel,Dearden,Plan 7 DS,3:10:42,311977,377.29,488.72516666667,
Men Cat3/4,DNF,80101,Abraham,Torres,FFKR Architects racing,0:00:00,401457,431.07,523.51523333333,
Men Cat3/4,DNF,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:00:00,152635,428.42,523.51523333333,
Men Cat3/4,DNF,118503,Jeremy,Ward,Canyon Bicycles-Shimano,0:00:00,295705,418.05,523.51523333333,
Men Cat3/4,DNF,106834,Preston,Weeks,SBR Cycles,0:00:00,460893,405.33,523.51523333333,
Men Cat3/4,DNF,106300,Brendan,Williams,SBR CYCLES,0:00:00,459596,444.18,523.51523333333,
Men Cat4/5,1,126957,Benjamin,Dent,SBR,1:28:31,494895,435.29,342.94383333333,
Men Cat4/5,2,132522,Alan,Wheelwright,America First Credit Union / B,1:28:33,439935,375.93587731938,364.35506666667,
Men Cat4/5,3,119892,Garrison,Asper,FFKR Velosport Racing,1:28:49,473856,385,385.7663,
Men Cat4/5,4,121943,Heriberto,Frutos,CT Velo,1:29:52,481295,390.1,407.17753333333,
Men Cat4/5,5,114985,Andrew,Robinson,Zone Five Racing,1:29:53,256369,453.52,428.58876666667,
Men Cat4/5,6,134032,Daniel,Wendt,,1:29:55,278400,450,450,
Men Cat4/5,7,115006,Cody,Cagle,America First Credit Union,1:32:09,458311,475.56,471.41123333333,
Men Cat4/5,8,1197,Tim,Frost,Utah State University,1:32:10,498107,480.69,492.82246666667,
Men Cat4/5,9,134033,Bishara,Bisherat,ICE,1:35:16,,450,514.2337,
Men Cat4/5,10,116134,Alan,Madsen,AFCU,1:42:27,459171,456.55755417664,535.64493333333,
Men Cat4/5,11,134034,Michael,Winans,ISPA,1:44:50,77884,450,557.05616666667,
Men Junior 10-16 Open,1,118484,Viggo,Moore,Velosport Racing,0:53:06,476699,,,
Men Junior 10-16 Open,2,128001,Cole,Warner,,0:53:07,484119,,,
Men Junior 10-16 Open,3,94975,Ian,Frederick,FFKR Architects racing,0:53:15,430577,,,
Men Junior 10-16 Open,4,132518,Nathan,Lamborn,,1:01:12,494804,,,
Men Master 35+ Cat1/2/3,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,2:21:25,199580,,,
Men Master 35+ Cat1/2/3,2,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,2:34:25,113496,,,
Men Master 35+ Cat4/5,1,104723,Gentry,Yost,Idaho Cycling Enthusiasts (ICE,1:28:10,440074,330.76,350.66960669856,
Men Master 35+ Cat4/5,2,78109,Joseph,Morrell,ice/ivg,1:28:23,25113,384.1674354067,360.22252002734,
Men Master 35+ Cat4/5,3,51429,Scott,Johnston,Zone Five Racing,1:28:23,295636,435.95,369.77543335612,
Men Master 35+ Cat4/5,4,55470,Derrick,Warlaumont,America First Credit Union Cyc,1:28:23,357749,417.54,379.32834668489,
Men Master 35+ Cat4/5,5,134031,Bart,Miller,,1:28:23,346514,450,388.88126001367,
Men Master 35+ Cat4/5,6,132525,Keith,Norris,Bountiful Mazda Cycling Team,1:28:23,377374,450,398.43417334245,
Men Master 35+ Cat4/5,7,66023,Billy,Rappleye,Zone Five Racing,1:28:23,377406,364.35,407.98708667122,
Men Master 35+ Cat4/5,8,118495,Kevin,Gibson,ICE ABC,1:28:23,433654,458.47,417.54,
Men Master 35+ Cat4/5,9,70583,Bryan,Gee,Plan7 DS Cycling Team,1:28:23,289796,392.97,427.09291332878,
Men Master 35+ Cat4/5,10,51423,Tom,Pace,Zone Five Racing,1:28:23,299674,376.87,436.64582665755,
Men Master 35+ Cat4/5,11,107921,Andrew,Judkins,Total.CARE,1:28:23,457822,443.64,446.19873998633,
Men Master 35+ Cat4/5,12,119985,Robert,Thompson,,1:28:35,,410.57,455.75165331511,
Men Master 35+ Cat4/5,13,51491,James,Adinaro,Porcupine,1:28:57,295234,405.98499422452,465.30456664388,
Men Master 35+ Cat4/5,14,119889,Michael,Russell,Zone Five Racing,1:28:57,298362,451.8,474.85747997266,
Men Master 35+ Cat4/5,15,113118,Marty,Slack,PLAN7 DS Cycling Team,1:32:17,457571,483.01,484.41039330144,
Men Master 35+ Cat4/5,DNF,57603,Stephen,Rogers,Zone Five Racing,0:00:00,281812,439.8,503.51621995899,
Men Master 45+ Cat1/2/3,1,87313,Andrew,Lock,none,2:19:21,21418,323.8,314.694,
Men Master 45+ Cat1/2/3,2,55458,Alex,Lizarazo,America First Credit Union Cyc,2:20:18,210566,406.94,345.36266666667,
Men Master 45+ Cat1/2/3,3,65272,Ian,Skurnik,,2:20:18,32887,318.24,376.03133333333,
Men Master 45+ Cat1/2/3,4,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:20:19,170977,406.46,406.7,
Men Master 45+ Cat1/2/3,5,56341,Tony,Peterson,Bountiful Mazda Race Team,2:21:24,368032,407.42,437.36866666667,
Men Master 45+ Cat1/2/3,6,46276,Guy,Roundy,S2C/Primal,2:21:26,51897,444.42,468.03733333333,
Men Master 55+,1,51534,Rick,Black,Plan 7,1:31:18,210661,352.21,337.926,
Men Master 55+,2,63781,Gary,Azevedo,Bills Bike and Run,1:31:18,2172,500,355.68657142857,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,1:31:18,142960,378.27,373.44714285714,
Men Master 55+,4,17169,Dirk,Cowley,Velosport Racing,1:31:18,7974,391.41,391.20771428571,
Men Master 55+,5,55469,Ravell,Call,Bountiful Mazda Cycling Team,1:31:18,378010,423,408.96828571429,
Men Master 55+,6,97709,Larry,Peterson,Endurance 360,1:31:22,289994,462.25,426.72885714286,
Men Master 55+,7,132357,Mark,Messick,Bountiful Mazda Race Team,1:31:26,494171,435.46975859026,444.48942857143,
Men Master 55+,8,118559,John,Harris,,1:34:51,289136,502.976,462.25,
Men Master 55+,9,80517,Andres,Maricq,,1:34:56,388576,428.17,480.01057142857,
Men Master 55+,10,38011,Ken,Louder,FFKR-Contender Racing,1:37:56,179491,452.9,497.77114285714,
Men Master 55+,11,57561,Bob,Walker,Bountiful Bicycle Racing,1:37:59,48931,531.12,515.53171428571,
Men Master 55+,12,51159,Darryll,Ervin,FFKR Architects Racing,1:39:37,222601,500,533.29228571429,
Men Master 55+,13,134027,Scott,Poulson,Idaho Cycling Enthusiasts (ICE,1:45:19,484448,500,551.05285714286,
Men Master 55+,14,2006,John,Marshall,,1:45:19,,500,568.81342857143,
Men Master 55+,15,134028,Peter,Joyce,Idaho Cycling Enthusiasts,1:54:44,310064,500,586.574,
Men Pro/Cat 1/2/3,1,53565,Eric,Gardiner,PLAN7 DS Cycling Team,2:45:34,268968,316.49,245.41766666667,
Men Pro/Cat 1/2/3,2,6721,Mitchell,Peterson,Canyon Bicycles/Shimano,2:45:39,192669,296.87,256.83585714286,
Men Pro/Cat 1/2/3,3,5235,Mark,Flis,Ski City Cycling,2:46:14,282287,200,268.25404761905,
Men Pro/Cat 1/2/3,4,71668,Ryan,Szabo,Pacific Premier Bank Cycling T,2:48:06,382998,326.43,279.67223809524,
Men Pro/Cat 1/2/3,5,3037,Michael,Wilcox,Canyon Bicycles,2:48:08,78544,252.82,291.09042857143,
Men Pro/Cat 1/2/3,6,23976,Brent,Cannon,Team Elevate,2:48:09,114698,356.85,302.50861904762,
Men Pro/Cat 1/2/3,7,38205,Rob,Smallman,Team Endurance 360,2:48:10,337310,324.26,313.92680952381,
Men Pro/Cat 1/2/3,8,51242,Charlie,Macfarlane,FFKR Architects racing,2:48:24,301111,357.91,325.345,
Men Pro/Cat 1/2/3,9,75084,Trevor,Jackson,Canyon Bicycles- Shimano,2:45:25,396216,304.56,336.76319047619,
Men Pro/Cat 1/2/3,10,51263,Cody,Haroldsen,Ski City Cycling,2:45:25,230640,334.79,348.18138095238,
Men Pro/Cat 1/2/3,11,43970,Austin,Turner,Team CLIF Bar,2:50:06,290106,327.02,359.59957142857,
Men Pro/Cat 1/2/3,12,51516,Mike,Underhill,Canyon Bicycles-Shimano-Specia,2:50:06,318632,322.61404063131,368.16321428571,
Men Pro/Cat 1/2/3,13,51182,James,Ji,Cicada Racing Inc,2:50:06,357658,361.22,376.72685714286,
Men Pro/Cat 1/2/3,14,53571,Aaron,Olsen,Ski City Cycling,2:50:08,181440,350.08,385.2905,
Men Pro/Cat 1/2/3,DNF,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mi,0:00:00,299675,354.05,416.69052380952,
Men Pro/Cat 1/2/3,DNF,75923,Tanner,Soelberg,SBR Cycles,0:00:00,397819,345.35,416.69052380952,
Women Cat3/4,1,125428,Cathleen,Wilde,,1:47:56,422133,,,
Women Cat3/4,2,134029,Kaylee,Pooley,ICE,1:52:46,,,,
Women Junior 10-16 Open,1,116154,Kylie,Frederick,FFKR Architects racing,1:12:40,503735,,,
Women Master 35+,1,57576,Debora,Adam,Team Endurance 360,1:42:10,377509,,,
Women Pro/Cat 1/2/3,1,20258,Kelly,Hunsaker,PLAN7 DS,1:41:57,207981,,,
Women Pro/Cat 1/2/3,2,91715,Annette,Bowman,Team Endurance360,1:41:58,420077,,,
