Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium,2015-04-28,Men CAT 4/5,39,52,497.23715384615,
Blue Goose Road Race,2016-04-10,Men Cat 5,9,22,479.05763084181,
Nestor Cup Race #1,2016-04-21,Cat 4/5,12,30,451.75860077865,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,7,23,418.93847459931,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,11,25,449.47297158513,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,15,26,464.75058333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,5,18,431.54878515291,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 5,6,10,489.194015625,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,26,39,526.44831680556,
Nestor Cup Race #8,2016-07-19,M Cat 4/5  mixed,8,17,450.17414496013,
Nestor Cup Race #1,2018-06-3,Men Cat 4/5,13,20,464.11596666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,23,39,468.87865789474,
