First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Simpson,Thompson Bucks County Classic,2015-09-13,Men Pro/1,18,133,210.35032638889,
Ian,Holt,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Trevor,Connor,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Josh,Yeaton,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Ian,Holt,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Trevor,Connor,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Josh,Yeaton,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
George,Simpson,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Chris,Winn,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Michael,Burleigh,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Chris,Winn,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,31,173,243.55563163919,
Kennett,Peterson,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,39,173,264.58844093407,
George,Simpson,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,102,173,321.67749473443,
Robin,Eckmann,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,107,173,321.67749473443,
Josh,Yeaton,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,125,173,321.67749473443,
Michael,Burliegh,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,137,173,321.67749473443,
Emerson,Oronte,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,15,102,189.80528244536,
Chris,Winn,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,25,102,203.38421493993,
Michael,Burleigh,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,33,102,214.24736093558,
Josh,Yeaton,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,41,102,225.11050693124,
Kennett,Peterson,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,97,102,301.15252890082,
Chris,Winn,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,23,132,182.7563125,
Josh,Yeaton,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,28,132,182.7563125,
Kennett,Peterson,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,29,132,182.7563125,
Emerson,Oronte,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,31,132,182.7563125,
Michael,Burleigh,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,39,132,192.2703125,
George,*simpson,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,112,132,228.245125,
Josh,Yeaton,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,32,145,205.28480050505,
Michael,Burleigh,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,37,145,205.28480050505,
Emerson,Oronte,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,43,145,205.28480050505,
Chris,Winn,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,44,145,205.28480050505,
George,Simpson,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,105,145,316.78216666667,
Kennett,Peterson,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,129,145,376.11104040404,
Chris,Winn,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,36,155,235.27642662603,
Josh,Yeaton,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,92,155,265.53164729467,
George,Simpson,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,126,155,302.34216577484,
Kennett,Peterson,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,127,155,304.35918048608,
Michael,Burleigh,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,128,155,304.35918048608,
Emerson,Oronte,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,133,155,307.88895623076,
Jake,Duerhing,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,153,155,328.05910334318,
Emerson,Oronte,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,6,156,114.8286825288,
Chris,Winn,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,21,156,136.51023011521,
Josh,Yeaton,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,34,156,155.30090469009,
Michael,Burleigh,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,50,156,178.42788878226,
George,Simpson,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,94,156,242.02709503572,
Kennett,Peterson,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,106,156,259.37233310485,
Jake,Duerhing,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,130,156,294.0628092431,
Michael,Burleigh,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,16,120,206.37896500654,
Chris,Winn,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,24,120,212.30766249614,
Josh,Yeaton,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,49,120,230.83484215116,
Ian,Holt,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,104,120,271.5946373922,
George,Simpson,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,113,120,278.264422068,
Chris,Winn,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,18,138,207.70379216691,
Michael,Burleigh,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,20,138,209.18594136845,
Josh,Yeaton,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,59,138,237.34677619769,
Ian,Holt,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,94,138,264.0254618254,
George,Simpson,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,111,138,276.2531927381,
Michael,Burleigh,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,25,187,217.82326785714,
Chris,Winn,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,33,187,223.33973214286,
Josh,Yeaton,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,48,187,232.22736904762,
Ian,Holt,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,117,187,274.52026190476,
George,Simpson,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,131,187,283.40789880952,
Kennett,Peterson,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,177,187,289.84377380952,
Jacob,Duehring,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,181,187,289.84377380952,
Michael,Burleigh,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,25,187,210.58525714286,
Chris,Winn,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,33,187,216.49714285714,
Josh,Yeaton,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,48,187,226.02184761905,
Ian,Holt,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,117,187,271.3463047619,
George,Simpson,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,131,187,280.87100952381,
Kennett,Peterson,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,177,187,287.76820952381,
Jacob,Duehring,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,181,187,287.76820952381,
Michael,Burleigh,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,26,189,173.72063382292,
George,Simpson,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,63,189,198.6336272802,
Chris,Winn,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,65,189,199.98027557518,
Jacob,Duehring,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,78,189,208.7334894926,
Josh,Yeaton,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,85,189,213.44675852506,
Kennett,Peterson,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,137,189,248.45961419474,
Ian,Holt,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,167,189,268.65933861956,
Josh,Yeaton,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,22,195,188.138,
Michael,Burleigh,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,32,195,188.138,
Chris,Winn,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,33,195,188.138,
Kennett,Peterson,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,129,195,273.4265,
George,Simpson,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,131,195,273.4265,
Jacob,Duehring,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,150,195,291.94875,
Ian,Holt,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,170,195,309.6095,
